tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
951115ad478699224e0d1eac9d58eea9d19c25263ef5774bcbd865ca0cb04e91,-1,0,1,92.16200387,1538729813,Ticket,c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324
98d26463d774fa7c4eb78e19cdb62f6196f2517e23f2be73882ceb4bd69e8faa,-1,0,1,92.16200387,1538729813,Ticket,c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324
b6aeef844dc5c2d38e9801b96f58cdbce73f3e2f87ee703eaae1ead39a2128cc,-1,0,1,92.16200387,1538729813,Ticket,c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324
d0b0a445a3ea9353006f7f621ab990e72b4cabf9504d2105286952e8740e5d53,-1,0,1,92.16200387,1538729813,Ticket,c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324
ef176d3d959a741a9a90375c3cc388f7629a5bcd3828c92fb874f9652d841884,-1,0,1,92.16200387,1538729813,Ticket,c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324
c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324,1,4,1,92.16200387,1538729737,Regular,951115ad478699224e0d1eac9d58eea9d19c25263ef5774bcbd865ca0cb04e91
c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324,1,0,1,92.16200387,1538729737,Regular,d0b0a445a3ea9353006f7f621ab990e72b4cabf9504d2105286952e8740e5d53
c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324,1,1,1,92.16200387,1538729737,Regular,b6aeef844dc5c2d38e9801b96f58cdbce73f3e2f87ee703eaae1ead39a2128cc
c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324,1,2,1,92.16200387,1538729737,Regular,98d26463d774fa7c4eb78e19cdb62f6196f2517e23f2be73882ceb4bd69e8faa
c2f6ebb6101840ac58458fe2f109fa349c4632eae120c242152757543271d324,1,3,1,92.16200387,1538729737,Regular,ef176d3d959a741a9a90375c3cc388f7629a5bcd3828c92fb874f9652d841884
