tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696a8c11280d8c11853acc7bd1ba161e75c63b1a6f7f60052f898366c5387e70,-1,1,1,168.44186026,1539611631,Vote,2502c2913b41d6329b201b56828bdc93aeb19a93603f251a49da925d260f79ea
d6dde2856ce3f8a6b4dbdac80bf9521ea96a8d28b52753434510737ea0695291,-1,1,1,168.44186026,1536248533,Vote,091a552b64cb651d4f5c99bbe05a5bfa1f5c7f55b7f04ec5eaeda8e2b52a889c
037a3443d45767b82f2df3915506eef5cd1f9ec91594ab2da64b5b38be97229f,-1,1,1,168.44186026,1535645706,Vote,be96328d729277a2cdc71bfaa3f6e6a18506e293c891db3a1324a8ef02c648c2
2e1ba4236f25d755fcb679add62feb8a3b07608fb800a8a39b5a9f41f62944d8,-1,1,1,168.44186026,1535326218,Vote,32f196b051bb148acff7a8cbbfd6bb46138badcd63410bff92999af8560fdc11
4298c49fefbbc5efda99af2a03e160567cb1b6adf9aa0dfe7b578e4d424b423b,-1,1,1,168.44186026,1535141421,Vote,46f91aa59baa4a88c7144fb6bd3c9de51429bc476b5dfae5830c56bdece92045
091a552b64cb651d4f5c99bbe05a5bfa1f5c7f55b7f04ec5eaeda8e2b52a889c,1,0,1,168.44186026,1534405801,Ticket,d6dde2856ce3f8a6b4dbdac80bf9521ea96a8d28b52753434510737ea0695291
2502c2913b41d6329b201b56828bdc93aeb19a93603f251a49da925d260f79ea,1,0,1,168.44186026,1534405801,Ticket,696a8c11280d8c11853acc7bd1ba161e75c63b1a6f7f60052f898366c5387e70
32f196b051bb148acff7a8cbbfd6bb46138badcd63410bff92999af8560fdc11,1,0,1,168.44186026,1534405801,Ticket,2e1ba4236f25d755fcb679add62feb8a3b07608fb800a8a39b5a9f41f62944d8
46f91aa59baa4a88c7144fb6bd3c9de51429bc476b5dfae5830c56bdece92045,1,0,1,168.44186026,1534405801,Ticket,4298c49fefbbc5efda99af2a03e160567cb1b6adf9aa0dfe7b578e4d424b423b
be96328d729277a2cdc71bfaa3f6e6a18506e293c891db3a1324a8ef02c648c2,1,0,1,168.44186026,1534405801,Ticket,037a3443d45767b82f2df3915506eef5cd1f9ec91594ab2da64b5b38be97229f
