tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,-1,14,1,9.5334079,1677861732,Regular,6251c0ca9e96381ecfa21fec46ce846883c33bf4f1012e301fef5846be371a5e
6251c0ca9e96381ecfa21fec46ce846883c33bf4f1012e301fef5846be371a5e,1,3,1,9.5334079,1672339533,Vote,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
c106f40666550ec01bb7bb721d7834bfd6e1acd9da8af5c74e916f3ad6e1c6ea,-1,0,1,0.02811444,1669683263,Ticket,81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380
c106f40666550ec01bb7bb721d7834bfd6e1acd9da8af5c74e916f3ad6e1c6ea,-1,1,1,9.16082042,1669683263,Ticket,81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380
df2de5a37455587856767fcce95c4f6d5b62719227bcf189514a74c185f5bba6,-1,0,1,0.02811444,1669683263,Ticket,81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380
df2de5a37455587856767fcce95c4f6d5b62719227bcf189514a74c185f5bba6,-1,1,1,9.16082042,1669683263,Ticket,81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380
ecf7637cf3bc43df6b7e58846b3546d6fd846871dc4e19dc551af2a4935adac4,-1,0,1,7.09916079,1669683263,Regular,81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380
81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380,1,1,1,9.16082042,1669683212,Regular,c106f40666550ec01bb7bb721d7834bfd6e1acd9da8af5c74e916f3ad6e1c6ea
81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380,1,2,1,0.02811444,1669683212,Regular,df2de5a37455587856767fcce95c4f6d5b62719227bcf189514a74c185f5bba6
81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380,1,3,1,9.16082042,1669683212,Regular,df2de5a37455587856767fcce95c4f6d5b62719227bcf189514a74c185f5bba6
81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380,1,4,1,7.09916079,1669683212,Regular,ecf7637cf3bc43df6b7e58846b3546d6fd846871dc4e19dc551af2a4935adac4
81e1571b2dab013ffb0e8c030221be6433d5ab1a60a657b8e9ce150506e7e380,1,0,1,0.02811444,1669683212,Regular,c106f40666550ec01bb7bb721d7834bfd6e1acd9da8af5c74e916f3ad6e1c6ea
