tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,0,1,0.07467782,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,1,1,261.5086341,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,2,1,0.07467782,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,3,1,261.5086341,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,4,1,0.07467782,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,5,1,261.5086341,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,6,1,0.07467782,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,7,1,261.5086341,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,8,1,0.07467782,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,9,1,261.5086341,1565126663,Regular,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
