tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,7,1,15.9838251,1615355946,Regular,f5690e50e7a0e34c34bd6a5b9b73e7b49a28a39f87d6fe7aa2801297903ca2fc
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,124,1,15.9838251,1614351474,Regular,1c63997a0da6b009b7ceb3bd875514e718d7784b821a8e7b1dd16f074cd22ee5
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,504,1,15.95559738,1614351474,Regular,a9ba8312da9aa432638dcdec68efeb1c20c8874869e27bd7cabb2a6147db60e6
56b9e6c3ca57a00d63270176650ba478725aa62e37408e0f4f26d7e1cf05d5c3,-1,21,1,15.95559738,1605835001,Regular,cc61527abc96b96d6f5d6fcc07fbf94bfb6a178132ee6f147eb46ac9f76cd8d1
cc61527abc96b96d6f5d6fcc07fbf94bfb6a178132ee6f147eb46ac9f76cd8d1,1,3,1,15.95559738,1605594064,Vote,56b9e6c3ca57a00d63270176650ba478725aa62e37408e0f4f26d7e1cf05d5c3
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,9,1,15.95559738,1605529456,Regular,d43ea8574cbce478b69f93ba2f47c736676602c2a2185269b9ab6863da14323f
a9ba8312da9aa432638dcdec68efeb1c20c8874869e27bd7cabb2a6147db60e6,1,3,1,15.95559738,1605505123,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
d43ea8574cbce478b69f93ba2f47c736676602c2a2185269b9ab6863da14323f,1,3,1,15.95559738,1605492410,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
1c63997a0da6b009b7ceb3bd875514e718d7784b821a8e7b1dd16f074cd22ee5,1,3,1,15.9838251,1604824385,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
f5690e50e7a0e34c34bd6a5b9b73e7b49a28a39f87d6fe7aa2801297903ca2fc,1,3,1,15.9838251,1604637566,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
