tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097559ec68a656bebed7fc473d70d4752485a3543a4dda0f77f2a2f1c1cb3ccf,-1,2,1,106.15295883,1621749989,Regular,55d1c3ba271021ee9c29372012dff80ce9111cec8861e4044beaaf033ffaa131
55d1c3ba271021ee9c29372012dff80ce9111cec8861e4044beaaf033ffaa131,1,3,1,106.15295883,1621552545,Vote,097559ec68a656bebed7fc473d70d4752485a3543a4dda0f77f2a2f1c1cb3ccf
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,20,1,106.17643607,1621168978,Regular,92cd699cb6d909511f3869d2027adf9b7a456226774fbe70fdc3d5a926d266c6
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,111,1,106.17643607,1621147144,Regular,d394d70fde0c8b03a01c23300ae79023fc6849daa4c3f0381aa1e11b580cd7a3
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,164,1,106.17643607,1621098958,Regular,9882ee36f2cb5efeb7e25c925bd2da0720527ee302b459d6d28fa08f2a90f304
9882ee36f2cb5efeb7e25c925bd2da0720527ee302b459d6d28fa08f2a90f304,1,3,1,106.17643607,1619637124,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
92cd699cb6d909511f3869d2027adf9b7a456226774fbe70fdc3d5a926d266c6,1,3,1,106.17643607,1619568582,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
d394d70fde0c8b03a01c23300ae79023fc6849daa4c3f0381aa1e11b580cd7a3,1,3,1,106.17643607,1619129462,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,171,1,106.17643607,1618160201,Regular,b19f0084c5754a2251c1d105c905491a7c00f4b0b20e92ab59b1d5fc04effe6f
b19f0084c5754a2251c1d105c905491a7c00f4b0b20e92ab59b1d5fc04effe6f,1,3,1,106.17643607,1618088781,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,249,1,106.17643607,1617941507,Regular,7a94fd05e9bac516d64c3cd05937926867d7f78535d79d033789bea0ff8e648a
7a94fd05e9bac516d64c3cd05937926867d7f78535d79d033789bea0ff8e648a,1,3,1,106.17643607,1617912259,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
