tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081e99e92b888b52503bcaf4b480af96784a59db6506d38745bf37bee416ef82,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
081e99e92b888b52503bcaf4b480af96784a59db6506d38745bf37bee416ef82,-1,0,1,0.13120139,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
22f40814092df2e6b4634cbdc526657ff87573801bb1b852ac6a94ba8819d676,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
22f40814092df2e6b4634cbdc526657ff87573801bb1b852ac6a94ba8819d676,-1,0,1,0.13120139,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
2c6a7a84a7ed6a2c597207766cf06c5d85bf15b63ab80d2a26859cd87e2c98c6,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
2c6a7a84a7ed6a2c597207766cf06c5d85bf15b63ab80d2a26859cd87e2c98c6,-1,0,1,0.13120139,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
55a8f356966db2952308f2cf3c02b519777d4c28d1449dc031029e99aad04ec0,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
55a8f356966db2952308f2cf3c02b519777d4c28d1449dc031029e99aad04ec0,-1,0,1,0.13120139,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
67420508adc665ad465c27d6d427240e857e6356ac01f1bdb24783a6f633527f,-1,0,1,0.13120139,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
67420508adc665ad465c27d6d427240e857e6356ac01f1bdb24783a6f633527f,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
68e13464ddfc2e58c31efc59f340fc49a70e9cd584adb189711af8925fba5f98,-1,1,1,48.79977702,1551282501,Ticket,e77e11c7af65f589012efa5f94b4b20d1fac50ac65a8473b5b915f2f5b8095d1
