tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb3102f2ba7288cdf8c8cf0e9619ed49b1d0183c8198c310396488b52ef62c0,-1,1,1,17.0574995,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
4eb3102f2ba7288cdf8c8cf0e9619ed49b1d0183c8198c310396488b52ef62c0,-1,0,1,0.03546271,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
5552e3900b3d95c6ed35c27119cf2dc921d0f310a53322c2ef7769655c23f8d4,-1,0,1,0.03546271,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
5552e3900b3d95c6ed35c27119cf2dc921d0f310a53322c2ef7769655c23f8d4,-1,1,1,17.0574995,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
bebf1c2578b6e43f0645e91d1f1278489abebb117c0c80060b661a83cf6e0cbc,-1,1,1,17.0574995,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
bebf1c2578b6e43f0645e91d1f1278489abebb117c0c80060b661a83cf6e0cbc,-1,0,1,0.03546271,1652176413,Ticket,74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,0,1,0.03546271,1652176384,Regular,bebf1c2578b6e43f0645e91d1f1278489abebb117c0c80060b661a83cf6e0cbc
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,3,1,17.0574995,1652176384,Regular,4eb3102f2ba7288cdf8c8cf0e9619ed49b1d0183c8198c310396488b52ef62c0
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,2,1,0.03546271,1652176384,Regular,4eb3102f2ba7288cdf8c8cf0e9619ed49b1d0183c8198c310396488b52ef62c0
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,5,1,17.0574995,1652176384,Regular,5552e3900b3d95c6ed35c27119cf2dc921d0f310a53322c2ef7769655c23f8d4
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,4,1,0.03546271,1652176384,Regular,5552e3900b3d95c6ed35c27119cf2dc921d0f310a53322c2ef7769655c23f8d4
74b79e479a5f1147ef007fffa2feb1d739bc3afbabdeca9e82654af29dd03d34,1,1,1,17.0574995,1652176384,Regular,bebf1c2578b6e43f0645e91d1f1278489abebb117c0c80060b661a83cf6e0cbc
