tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3372b639bc333c5e86fe3258d01af480dee7ed1e41175e36d154d3128855999b,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
3372b639bc333c5e86fe3258d01af480dee7ed1e41175e36d154d3128855999b,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
3518fdca12f8bf93770d4da06ee76f990a1a2348ccf3a2602e78ecf032d8e13a,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
3518fdca12f8bf93770d4da06ee76f990a1a2348ccf3a2602e78ecf032d8e13a,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
40de8aa26c13c0a642e5cab176aa3e768754c977a23ff240816d249a817c442c,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
40de8aa26c13c0a642e5cab176aa3e768754c977a23ff240816d249a817c442c,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
58735366857021286255a5d716dbb0940d402cb0315113464237cfc3c818a7a9,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
58735366857021286255a5d716dbb0940d402cb0315113464237cfc3c818a7a9,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
5f5b9ea69211575420ef86c66b3480dbba72f1c9bd3a46c86bd3bbbde6a3cae2,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
5f5b9ea69211575420ef86c66b3480dbba72f1c9bd3a46c86bd3bbbde6a3cae2,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
5fff9dd2d2e82ebd219fef6e232855bc1e7e50e9f129f599d1c382027004eaf5,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
5fff9dd2d2e82ebd219fef6e232855bc1e7e50e9f129f599d1c382027004eaf5,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
64ea854e98ceea2e6177a95443b9d4abce6e839178bc47b068a8a9aede67109f,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
64ea854e98ceea2e6177a95443b9d4abce6e839178bc47b068a8a9aede67109f,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
7980c75005ba9be0d3933fff7109e0639ddec23ee475acb8c42f138c7faf3d52,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
7980c75005ba9be0d3933fff7109e0639ddec23ee475acb8c42f138c7faf3d52,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
81e278b74d57d993967ac62fa23be7384db70c8541a1b00c89740d7796b41ac0,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
81e278b74d57d993967ac62fa23be7384db70c8541a1b00c89740d7796b41ac0,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
8744d52284a25e0cb354d7a423ac24b5a5d4042f4cf772cd71e94f08bcbb2613,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
8744d52284a25e0cb354d7a423ac24b5a5d4042f4cf772cd71e94f08bcbb2613,-1,0,1,0.05945337,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
9084183112e8271fc3254821c96567f8a1a3175efc9ec502d38281a88ed0cf33,-1,1,1,63.69659011,1614015283,Ticket,4cbae5e6811fb8d2fd355d2a6bd2e609246b58d6992a1f6e9fa8cb235af84dfb
