tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bbc57289bebe1c8ac1546693e381467ece45a2f4e19e87d053edfb24af7c42,-1,1,1,270.67018217,1566489813,Vote,8072452a7c270c00f0ec8fc8f2795ec9c225ce70b81f061bd5c7773562c56656
f61388ab4323cec5c3ebba887bd533bf0f1ac93730f8424caadb74f4f8706cd1,-1,14,1,270.66996217,1566433017,Regular,80db2fad8f61261f35edede401423bfcab022aedd353d0716aad0349843d263b
80db2fad8f61261f35edede401423bfcab022aedd353d0716aad0349843d263b,1,0,1,270.66996217,1566328758,Revocation,f61388ab4323cec5c3ebba887bd533bf0f1ac93730f8424caadb74f4f8706cd1
c56b2a9e7aae94a2c9dca16cf0a3ab1390983805787e0fb24a168cdc8ad119ec,-1,3,1,272.18733344,1565532137,Regular,a7bd54dfc79263e92b81d818683c3e5bc8ceebd753782657d1b2e1e94458586d
a7bd54dfc79263e92b81d818683c3e5bc8ceebd753782657d1b2e1e94458586d,1,2,1,272.18733344,1565496822,Vote,c56b2a9e7aae94a2c9dca16cf0a3ab1390983805787e0fb24a168cdc8ad119ec
7d9de93a006f9b8c1882a68d87669f48bba43162ac15bef24c2a26e70b029bad,-1,1,1,270.67018217,1565243899,Vote,e8ff4f00be5e3576c22cd8ddab7f97ba55b7dc5ec6787ae88542efe9fa238c5f
8d0b16fe9924b80831820a6399abc308dd20320c868eccd408d13189403c9945,-1,2,1,272.18733344,1565027649,Regular,7cafd4077635e8e599364355ee432f4f0d2cadc231a2855bab41f0c0515d1fe5
7cafd4077635e8e599364355ee432f4f0d2cadc231a2855bab41f0c0515d1fe5,1,2,1,272.18733344,1564994518,Vote,8d0b16fe9924b80831820a6399abc308dd20320c868eccd408d13189403c9945
958eb008a2063521de3459b63242c6ac00cd62fe422b42622ff5b623c8193f96,-1,1,1,270.67018217,1564957223,Vote,348beb96aac98524686c3b30425d2ab4c3a735ad9ec3357e0c306264d77b312e
f649c71ea1a8800619e7fc210fdec6f844b66a0d67436240292c508379f7dfd2,-1,1,1,270.67018217,1564682867,Vote,b663b3a88711a75a07a001fba08d93f5fce23fcb052b61b032d74053084eacf6
25130c78750b0adc3a3a8b3b70fda9bc9cea72c4b4c00eb2cd0f41d7affd66e8,-1,1,1,270.67018217,1563926370,Vote,5b5b7168f3c7cc53782337aeec8620f5c0923b113c320a5811107d36f77e251b
1f60dc54f94d748cebb660f697c7ff862dc888f7393e2b0f25b24ba310d31143,-1,1,1,270.67018217,1563610701,Vote,2a4fedee4ca05d6aa2aab90920befd0494464ba65ef12ddcb83a0556753ead42
4990add7a67122aa2c9723fbbbbedd510be26e32afd6fc81908a7be4668c6d19,-1,1,1,270.67018217,1563399355,Vote,a6abb753435197b61c5c8ea52749b59519bdb2dfc8e7c6e2f8796fd383c9d14f
4bbdf75a8da273837bafe84f711493fedfa1dfcf6e4401c2466d5d9518f243ef,-1,1,1,270.67018217,1563384637,Vote,24196b253f7e3f58e3ed358b2dc65813d920f5dbe2725f5d5fe8b13385af8d4a
02b00102bbc0093371745bd8fd39c363e088ec6bc3bc347656efcf9a867f6d09,-1,1,1,270.67018217,1563304266,Vote,4b907d4d4c6e18956cb976f27dbe111dd60b68fba6677fa60181027a0d4b604b
df5d9490973c617831c3a87bfd6983e11cf698b64ecc5b63b23b23cfe96f91a5,-1,1,1,270.67018217,1563269854,Vote,74040df67a115d780cff5382ce29443d3efb7eb09a8e75dd0bada9516f1245d7
8994ba1bc3c261483648f3752edb4319d80b421315c776116e76eeb459a1f9de,-1,1,1,270.67018217,1563171636,Vote,598977dd6e28632b867a1eb8842ae8058bc2e3662fae9f9d48388502386ff980
2455961ade9f7a358af179905f7c59d36464b0af54d7db7e39020be13fd7d1f9,-1,1,1,270.67018217,1563157405,Vote,d64a0ea54f5c2e552082dfec3276bae7e7da13a3f07b90c09a960f62d239cea5
d2b43fde0a2af24221a5f2a4c89539cf750b31e619df85a1d28e51ee00040f5a,-1,1,1,270.67018217,1563147141,Vote,f621d204387edaf15e8f2c5be8491db824c70c062d3c448a78b69f1d217ebbf0
ff7ff00caea8d29db0a6b86ded652f0efb4d30680444ffa0e48d3831b734f43c,-1,1,1,270.67018217,1563117311,Vote,d977f1479bb59576e66b1d8123f77cf31ac4d0c8bb28837edf4b360d4d5ae8be
668e43b289d103fba66fa4ea3731715bf1a82d37ab6e482d245a964972f27c18,-1,1,1,270.67018217,1563069972,Vote,7b56e52e8d56f03518667a41b0bec32a1bc9b3456198c2dfc27c28b9c967b24e
3d15ebd409605f44aafa5d1ae3ebb9260a266fa964d10575d5eade589470b0d9,-1,14,1,272.23562437,1563050165,Regular,735489bd17e1311d1fef98d4e01c13754b7c4a6f0d40da1860baa3584b98569c
c90c99e43caffe1dc777f35b6434344492615d591ba3318fe1e9df44acedaf47,-1,13,1,272.23562437,1563042678,Regular,664ee5f10d1949e4664692bbe28d8b0456910e28d3a7e30977f36039e714e80b
735489bd17e1311d1fef98d4e01c13754b7c4a6f0d40da1860baa3584b98569c,1,2,1,272.23562437,1562981865,Vote,3d15ebd409605f44aafa5d1ae3ebb9260a266fa964d10575d5eade589470b0d9
739f3d9e00c810968aabaddbc7ef3403e8ff6fd81aae28d4a747525b8579de0c,-1,1,1,270.67018217,1562975621,Vote,e8c784e0eedf34056528f2e137980c628abe28d632ba39287c2427db8229d12a
664ee5f10d1949e4664692bbe28d8b0456910e28d3a7e30977f36039e714e80b,1,2,1,272.23562437,1562945973,Vote,c90c99e43caffe1dc777f35b6434344492615d591ba3318fe1e9df44acedaf47
10a897e49f883f35eb9528fc9d969eeac02c0f36dc2a9c1d64842497bdcfaa9e,-1,3,1,272.23562437,1562870360,Regular,5ccb2ecd23c475029216624ebd5dde251ff29e8451f5a142d6a45af97e66a1ef
5ccb2ecd23c475029216624ebd5dde251ff29e8451f5a142d6a45af97e66a1ef,1,2,1,272.23562437,1562835367,Vote,10a897e49f883f35eb9528fc9d969eeac02c0f36dc2a9c1d64842497bdcfaa9e
