tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,131,1,188.06374097,1568287040,Regular,9e1561626cff2348bbe411c60e6260708ae6d47274863d52dc04edc67e455d7f
9e1561626cff2348bbe411c60e6260708ae6d47274863d52dc04edc67e455d7f,1,3,1,188.06374097,1567784617,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
4c6c5ffb423f159c4744ca3bf6bd01c07640b7b5edc74778f7992731a3f7a41f,-1,0,1,188.06374097,1566980842,Regular,99576e9e8fc40e0ade29cd3c64840345e7b4c2d3edab54060671b75c53fdfa99
81384b7dacd5ff9b169d1dc8ce7257c67ada07d2a5a43b1427eca231435f7d44,-1,2,1,188.06374097,1566920651,Regular,ac07e220cb9ca316c5e75e4526ff8ce8b60c535b733d688823a7f93a2826f26e
99576e9e8fc40e0ade29cd3c64840345e7b4c2d3edab54060671b75c53fdfa99,1,3,1,188.06374097,1566860461,Vote,4c6c5ffb423f159c4744ca3bf6bd01c07640b7b5edc74778f7992731a3f7a41f
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,44,1,188.06374097,1566820911,Regular,66f433b60ab83e75b803b33c5028f80afec4107d83f8f7d48dcbaceb47a3a119
ac07e220cb9ca316c5e75e4526ff8ce8b60c535b733d688823a7f93a2826f26e,1,3,1,188.06374097,1566698294,Vote,81384b7dacd5ff9b169d1dc8ce7257c67ada07d2a5a43b1427eca231435f7d44
66f433b60ab83e75b803b33c5028f80afec4107d83f8f7d48dcbaceb47a3a119,1,3,1,188.06374097,1566335747,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
1b980e85e6f1282eb5b3de9c07a9de9f06bc9bde739d83f3469e83cd67db4c09,-1,4,1,188.11051419,1566247748,Regular,2936433e18e8d7e9cc362158ed76e7722ac2160c0faec3636513ca2dd05ba8e9
d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424,-1,1,1,188.06374097,1566244466,Regular,fd65ff8610533f3a2653880be523bd2a9fb98e2faea63e85da6a644f20faf197
fd65ff8610533f3a2653880be523bd2a9fb98e2faea63e85da6a644f20faf197,1,3,1,188.06374097,1566199305,Vote,d565ef32216191bd238b410786a5c8b321308c33b16efbf0f579630d6fa63424
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,94,1,188.06374097,1566024812,Regular,de528c8ecf9d81135d07db432d601e2d0f0b1bbbe69478ee92092d8c87d11ba5
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,117,1,188.06374097,1566024812,Regular,c44b537992ddacbd40381cec6753803a5bcd4e58356f26ab41d8f229533d9ec6
c44b537992ddacbd40381cec6753803a5bcd4e58356f26ab41d8f229533d9ec6,1,3,1,188.06374097,1565985969,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
de528c8ecf9d81135d07db432d601e2d0f0b1bbbe69478ee92092d8c87d11ba5,1,3,1,188.06374097,1565974719,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
2936433e18e8d7e9cc362158ed76e7722ac2160c0faec3636513ca2dd05ba8e9,1,3,1,188.11051419,1565459348,Vote,1b980e85e6f1282eb5b3de9c07a9de9f06bc9bde739d83f3469e83cd67db4c09
