tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c34495d28074a23b42946338d1d7e869367f565f116de1651b7969c0a6a7d7a,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
2d77f23ea463876fda9b708d4e83cfee50d19822d05487eb774864aa9d8432e9,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
4b3acf45f1d2dcad845ad59c5102db8a9991fdedb11212cb6d5b64cd228caaef,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
5430349eef7761b5ab194701709484458c8e1dc8720cab7fb9a182a1d02f3a8c,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
7eb6b5e54bdd387bf5c9b02ad1d6067438d4235adf5ead82a5c201ef4330a3c3,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
7f08e27d6ccc423cfccbf5bdc1298a6d708079cbb39d10d1dae8aa997fbaa0a1,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
eb4ac5d7db297e34a2a5f33659da5a5fab7ef870450105e8f6c8aa07f80b5c60,-1,0,1,95.44508557,1558999179,Ticket,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,2,1,95.44508557,1558998900,Regular,2d77f23ea463876fda9b708d4e83cfee50d19822d05487eb774864aa9d8432e9
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,3,1,95.44508557,1558998900,Regular,0c34495d28074a23b42946338d1d7e869367f565f116de1651b7969c0a6a7d7a
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,0,1,95.44508557,1558998900,Regular,7eb6b5e54bdd387bf5c9b02ad1d6067438d4235adf5ead82a5c201ef4330a3c3
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,1,1,95.44508557,1558998900,Regular,eb4ac5d7db297e34a2a5f33659da5a5fab7ef870450105e8f6c8aa07f80b5c60
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,4,1,95.44508557,1558998900,Regular,7f08e27d6ccc423cfccbf5bdc1298a6d708079cbb39d10d1dae8aa997fbaa0a1
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,5,1,95.44508557,1558998900,Regular,5430349eef7761b5ab194701709484458c8e1dc8720cab7fb9a182a1d02f3a8c
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,1,6,1,95.44508557,1558998900,Regular,4b3acf45f1d2dcad845ad59c5102db8a9991fdedb11212cb6d5b64cd228caaef
