tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efeca3a96fc0c782caa21b54e31d1f7536d171c5d94d76e190b83dfb3cd49af4,-1,8,1,283.33472545,1566450271,Regular,795befd8f27773de62725c61fe038362734505c1210dfad95421c29305e9b27c
795befd8f27773de62725c61fe038362734505c1210dfad95421c29305e9b27c,1,0,1,283.33472545,1566327701,Revocation,efeca3a96fc0c782caa21b54e31d1f7536d171c5d94d76e190b83dfb3cd49af4
bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46,-1,14,1,284.90038765,1562448476,Regular,5a09bc2d52cd35d9de9e5ecdb2a77b25499c54234c3bec7eb8297b66c5c03f2e
5a09bc2d52cd35d9de9e5ecdb2a77b25499c54234c3bec7eb8297b66c5c03f2e,1,2,1,284.90038765,1562159283,Vote,bcb8c238d634c078cc8235f43150d1325d919fba5f87cf1027f7151a2ae11f46
73f78a214aa52770d931932123f6e730ff2377aab7918d798ccf1e1b575b7c33,-1,3,1,284.95021568,1560684639,Regular,2443c8b626ef869fa2494bf41273f7db3d3e2606dc0492679ce53ccd3a0a44db
2443c8b626ef869fa2494bf41273f7db3d3e2606dc0492679ce53ccd3a0a44db,1,2,1,284.95021568,1560607367,Vote,73f78a214aa52770d931932123f6e730ff2377aab7918d798ccf1e1b575b7c33
58dc2f15c4d34d2a995ff00c14d5d9a877b05143a8a816b0d35611840c00ff1c,-1,21,1,284.95021568,1559919764,Regular,2acb7da7858a52a866ae9ec88a6bc8d00df1a0e1eb7345935d4d20115989a464
e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8,-1,17,1,284.95021568,1559885845,Regular,8c43d9f07ee5bea223efdded80ab1addb4414d521123b14d272ebf2685b7b901
8c43d9f07ee5bea223efdded80ab1addb4414d521123b14d272ebf2685b7b901,1,2,1,284.95021568,1559848833,Vote,e2dc23ff06f572ddd9894eff0865098c8c5f4436291463469e7f4a3a658cd6a8
2acb7da7858a52a866ae9ec88a6bc8d00df1a0e1eb7345935d4d20115989a464,1,2,1,284.95021568,1559700992,Vote,58dc2f15c4d34d2a995ff00c14d5d9a877b05143a8a816b0d35611840c00ff1c
70aaa73bf156e97cee93487e169933abf330dfb5693c4bf434b93f3b8ab0cfed,-1,3,1,285.00162973,1558593205,Regular,1c9bd9f9e62608ba4cde2f8a16428c23d64aa3c0a6bace02063a690349eaf275
1c9bd9f9e62608ba4cde2f8a16428c23d64aa3c0a6bace02063a690349eaf275,1,2,1,285.00162973,1558550495,Vote,70aaa73bf156e97cee93487e169933abf330dfb5693c4bf434b93f3b8ab0cfed
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,-1,1,1,68.91807558,1558400231,Regular,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,1,20,1,68.91807558,1558400141,Regular,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
