tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2430a5bcabb6bd14ba18a29ade23bb5d6e8169b671e68dc1c68debe8ce07c7c,-1,0,1,0.03966305,1645805600,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
e2430a5bcabb6bd14ba18a29ade23bb5d6e8169b671e68dc1c68debe8ce07c7c,-1,1,1,53.40610726,1645805600,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
022eee4cbee87df6cc4955583095fb9ae485aa4fffad8955761f6efc939baa2b,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
022eee4cbee87df6cc4955583095fb9ae485aa4fffad8955761f6efc939baa2b,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
33b07004e9d780ae8c454aa8b4e74e89f259fd37c997831fdd9d8adcb33acb4f,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
33b07004e9d780ae8c454aa8b4e74e89f259fd37c997831fdd9d8adcb33acb4f,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
439a9ef129418d68a598c143ea9949f2d1553a785d09954bca70155698cf45fd,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
439a9ef129418d68a598c143ea9949f2d1553a785d09954bca70155698cf45fd,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
4d93344a11626cbeaad1c7bae8bc92ec9da978a856f2666047bd78aeef6ea5db,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
4d93344a11626cbeaad1c7bae8bc92ec9da978a856f2666047bd78aeef6ea5db,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
549baf2b28472ace518a67febfc184a1cd109fdb5a0a91ba8d5ec8998501980e,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
549baf2b28472ace518a67febfc184a1cd109fdb5a0a91ba8d5ec8998501980e,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
55ce42cc9bd6caf1710f9f1abeb5827bce436a4f74af05df95f39e09ff0df7a6,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
55ce42cc9bd6caf1710f9f1abeb5827bce436a4f74af05df95f39e09ff0df7a6,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
59da9a7b9fddb741e4eb86fda2fcaf6aadae7d48d8f8abfdc847883945017bc3,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
59da9a7b9fddb741e4eb86fda2fcaf6aadae7d48d8f8abfdc847883945017bc3,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
5c6302b847e812df0a0af6e1136a81e904d6bee0440f4630e37c0a5162c45e17,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
5c6302b847e812df0a0af6e1136a81e904d6bee0440f4630e37c0a5162c45e17,-1,0,1,0.03966305,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
79849c2a249b69e5b83e8f98b6fd048ba32a0cc14ec9a73a8da23d247130d6f4,-1,1,1,53.40610726,1645805209,Ticket,808fe73c0b4bb268cd1fc4ca348d3ab1f94cf47cb86f605c5647e62d7099f881
