tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf52ba55e2ec5bee359b8abea0c1a38ac8c47ed93e582d53e8a6c3263ccc7c55,-1,3,1,50.75832283,1576943656,Regular,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
bf52ba55e2ec5bee359b8abea0c1a38ac8c47ed93e582d53e8a6c3263ccc7c55,-1,2,1,0.09395093,1576943656,Regular,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
442d86b39212477efe50062dd46a762135c849e03b2743d1224e3f1b21d050ac,-1,0,1,0.09395093,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
442d86b39212477efe50062dd46a762135c849e03b2743d1224e3f1b21d050ac,-1,1,1,50.75832283,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
cb0923979731dc401017e416936f9229db356b1f086a005a1e04723de7bbbcfd,-1,0,1,0.09395093,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
cb0923979731dc401017e416936f9229db356b1f086a005a1e04723de7bbbcfd,-1,1,1,50.75832283,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
e874800d363fef1a47b30eac130ed1cc33ce208ea3b41321f81f419e16894007,-1,0,1,0.09395093,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
e874800d363fef1a47b30eac130ed1cc33ce208ea3b41321f81f419e16894007,-1,1,1,50.75832283,1576920406,Ticket,72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,7,1,50.75832283,1576920384,Regular,bf52ba55e2ec5bee359b8abea0c1a38ac8c47ed93e582d53e8a6c3263ccc7c55
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,4,1,0.09395093,1576920384,Regular,e874800d363fef1a47b30eac130ed1cc33ce208ea3b41321f81f419e16894007
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,5,1,50.75832283,1576920384,Regular,e874800d363fef1a47b30eac130ed1cc33ce208ea3b41321f81f419e16894007
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,2,1,0.09395093,1576920384,Regular,442d86b39212477efe50062dd46a762135c849e03b2743d1224e3f1b21d050ac
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,3,1,50.75832283,1576920384,Regular,442d86b39212477efe50062dd46a762135c849e03b2743d1224e3f1b21d050ac
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,0,1,0.09395093,1576920384,Regular,cb0923979731dc401017e416936f9229db356b1f086a005a1e04723de7bbbcfd
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,1,1,50.75832283,1576920384,Regular,cb0923979731dc401017e416936f9229db356b1f086a005a1e04723de7bbbcfd
72ac7e17366db35cf357a410b5ac6a92f096758445e4bc5a8ace77318bc21ee7,1,6,1,0.09395093,1576920384,Regular,bf52ba55e2ec5bee359b8abea0c1a38ac8c47ed93e582d53e8a6c3263ccc7c55
