tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776cd5c0ab3d40ae31aecfe8d9620d4b108d2e0c2f321e02d02408a0967acfbb,-1,1,1,59.91902577,1535451172,Vote,00727b3bf3cbc89a2e73b0ffadd71fa8bdba57b12aba8763ae4d2b7e05fc719b
e862d276d875dedf549a6d888d9911e88a926ecc55bc0661a20b50ffc6495583,-1,1,1,59.91902577,1535147396,Vote,1e59117754caa66edb8c1633d4fb60b3b424537056e1f299a09612fa28028675
b143bd823bc97c18bb629c0e5e70919ce3b8cd34060935550e9c618e72069bf5,-1,1,1,59.91902577,1534769068,Vote,dae6160d2249715513cacac216a87d556c9a8bfb899cc14b0b08bb904d207585
7ef19acbbd377204d4f171d2619ab5bd7d04354abba1d9adc86c08a13b1f6ee8,-1,1,1,59.91902577,1534432291,Vote,eb9962fe3bfcc20e508e1b99dae883737745e8f01cef817b849bc6ecf16d46fe
11bcd88298c58c784fb22dc4586bce4b95e0bb457e51180c5696416b5322114f,-1,1,1,59.91902577,1534301335,Vote,8d4b9d3ad7e78e78f3480f4b4b82a333f527d86a379538550bf7e495bc3b6a78
00727b3bf3cbc89a2e73b0ffadd71fa8bdba57b12aba8763ae4d2b7e05fc719b,1,0,1,59.91902577,1533907351,Ticket,776cd5c0ab3d40ae31aecfe8d9620d4b108d2e0c2f321e02d02408a0967acfbb
1e59117754caa66edb8c1633d4fb60b3b424537056e1f299a09612fa28028675,1,0,1,59.91902577,1533907351,Ticket,e862d276d875dedf549a6d888d9911e88a926ecc55bc0661a20b50ffc6495583
8d4b9d3ad7e78e78f3480f4b4b82a333f527d86a379538550bf7e495bc3b6a78,1,0,1,59.91902577,1533907351,Ticket,11bcd88298c58c784fb22dc4586bce4b95e0bb457e51180c5696416b5322114f
dae6160d2249715513cacac216a87d556c9a8bfb899cc14b0b08bb904d207585,1,0,1,59.91902577,1533907351,Ticket,b143bd823bc97c18bb629c0e5e70919ce3b8cd34060935550e9c618e72069bf5
eb9962fe3bfcc20e508e1b99dae883737745e8f01cef817b849bc6ecf16d46fe,1,0,1,59.91902577,1533907351,Ticket,7ef19acbbd377204d4f171d2619ab5bd7d04354abba1d9adc86c08a13b1f6ee8
