tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f73548b27576f21e63627cc16f1a3de50e589a52dc15616c9143171297c38b0,-1,5,1,171.78952374,1559111595,Regular,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
5f73548b27576f21e63627cc16f1a3de50e589a52dc15616c9143171297c38b0,-1,4,1,171.78952374,1559111595,Regular,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
118e3e3223f086dcb48fef54d4cb46f7b7292c23236d6406fbcbc6ca3bc62227,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
341b15edab71911cd62c3fa08e726b804d7f636897f80ec61f75335ebe336f13,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
50d7c6fe18c297cfc25d35c7a2679c9f7ba482da0c606f9157f4011ff93f9c13,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
8dd07e2186f893d393314414fab4493244566506f8dbdd44199a570751b6efbc,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
b6a9f07b476e04851eb980ac67163250b2f258ba6593d297fed73e9393c5a759,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
cb96049d597f555a6c3093da2bf8f6729b81f2df8d9746674909487f963d8312,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
e699e185e83e519758b6afa0a90b9bfacc70d136d2353e278eb6a19238e68faf,-1,0,1,171.78952374,1559109600,Ticket,cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,4,1,171.78952374,1559109477,Regular,5f73548b27576f21e63627cc16f1a3de50e589a52dc15616c9143171297c38b0
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,6,1,171.78952374,1559109477,Regular,50d7c6fe18c297cfc25d35c7a2679c9f7ba482da0c606f9157f4011ff93f9c13
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,7,1,171.78952374,1559109477,Regular,cb96049d597f555a6c3093da2bf8f6729b81f2df8d9746674909487f963d8312
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,0,1,171.78952374,1559109477,Regular,8dd07e2186f893d393314414fab4493244566506f8dbdd44199a570751b6efbc
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,5,1,171.78952374,1559109477,Regular,e699e185e83e519758b6afa0a90b9bfacc70d136d2353e278eb6a19238e68faf
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,1,1,171.78952374,1559109477,Regular,118e3e3223f086dcb48fef54d4cb46f7b7292c23236d6406fbcbc6ca3bc62227
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,8,1,171.78952374,1559109477,Regular,341b15edab71911cd62c3fa08e726b804d7f636897f80ec61f75335ebe336f13
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,2,1,171.78952374,1559109477,Regular,b6a9f07b476e04851eb980ac67163250b2f258ba6593d297fed73e9393c5a759
cf8e8f385c902a1897b77dd747f8c8b75d5d6567a817e9511af197578e49cc21,1,3,1,171.78952374,1559109477,Regular,5f73548b27576f21e63627cc16f1a3de50e589a52dc15616c9143171297c38b0
