tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b627865822c48643818ed49710bef9b77dc3a25ea4b660473ae99352d05eb9,-1,0,1,58.98659333,1695471689,Regular,0c1c828fba9f3c79e5b8bae4a37eedf847ac92a17d1646da47640af6a06127f8
c383bf74d3c058cfde20513c49bce46a58dc8c64477d53f1d41b30c26d815e66,-1,1,1,56.38778436,1692426554,Regular,9e2f82de13e42cf0f0b2b216832a0e255075cad4ec106f32ae56e8a94bbb9519
9e2f82de13e42cf0f0b2b216832a0e255075cad4ec106f32ae56e8a94bbb9519,1,3,1,56.38778436,1691866954,Regular,c383bf74d3c058cfde20513c49bce46a58dc8c64477d53f1d41b30c26d815e66
0c1c828fba9f3c79e5b8bae4a37eedf847ac92a17d1646da47640af6a06127f8,1,2,1,58.98659333,1691837704,Regular,80b627865822c48643818ed49710bef9b77dc3a25ea4b660473ae99352d05eb9
406d8baf9919b786ea7547c8a740d96510b517d870e74a9b6edefb2b160948ed,-1,0,1,62.74179645,1690914985,Regular,3f8bc9769cc9acee42d0cf637439a1deff36c99d960a9d780546f5fece601979
81c7b2cf1e987a23589066475b764970385a8b0e2d6aae8693cce38764f516cc,-1,3,1,64.87583219,1690839505,Regular,dc5a93f6c288945711e88b1edc64b94d0cf7b6c14ed1bb60c710a1b5fc923002
dc5a93f6c288945711e88b1edc64b94d0cf7b6c14ed1bb60c710a1b5fc923002,1,2,1,64.87583219,1690702711,Regular,81c7b2cf1e987a23589066475b764970385a8b0e2d6aae8693cce38764f516cc
3f8bc9769cc9acee42d0cf637439a1deff36c99d960a9d780546f5fece601979,1,1,1,62.74179645,1690690762,Regular,406d8baf9919b786ea7547c8a740d96510b517d870e74a9b6edefb2b160948ed
9f9c0803b7f68c6c1b55b18920a71bcaa2b227d427dfc2e5b262b07db0616e4f,-1,0,1,54.28963572,1690598880,Regular,e430c80171f7b5eb1fbf4728e57cdfc01bf8e9c7dbafc613e903acfc1fd8eb61
0092fb77628f38115b4b05d9a66c9a454ac7f296016b9759d31e5c61aba345a6,-1,0,1,60.83741619,1690586630,Regular,2be32bd50c00462463f0627edb4332ff715fafc61fe61938216609d01c0b4a94
cd53f4d8e44439add42db8b655dbd6865ae3dc3cbd768fd7d586dacafd86fac2,-1,0,1,65.57225061,1690586630,Regular,6fe27ee917b757c2a37781720e090f22396f7187696d236b5b70e44a7fafa4cf
edcef64ac6a3a4fe084c71646fb5c7d9c50ddaddc06cb1909c44f5dea7a21161,-1,0,1,69.33573346,1690586630,Regular,dad1e4e621ba60cb5ba1c91ae661702d378edaa8ca50ad70a5366851c61f2b52
e430c80171f7b5eb1fbf4728e57cdfc01bf8e9c7dbafc613e903acfc1fd8eb61,1,2,1,54.28963572,1690572353,Regular,9f9c0803b7f68c6c1b55b18920a71bcaa2b227d427dfc2e5b262b07db0616e4f
7a9251c8ca9d997c52ce0d6143abf174f040cb1c0e11780df073a339d187eddd,-1,0,1,57.23820911,1690569500,Regular,f556949f7eccf91051e4fcae6cb4371103b4a7eb16a5d99d4c8cd583cd41f964
dad1e4e621ba60cb5ba1c91ae661702d378edaa8ca50ad70a5366851c61f2b52,1,2,1,69.33573346,1690554400,Regular,edcef64ac6a3a4fe084c71646fb5c7d9c50ddaddc06cb1909c44f5dea7a21161
6fe27ee917b757c2a37781720e090f22396f7187696d236b5b70e44a7fafa4cf,1,2,1,65.57225061,1690530334,Regular,cd53f4d8e44439add42db8b655dbd6865ae3dc3cbd768fd7d586dacafd86fac2
