tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,2,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,25,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,24,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,23,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,22,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,21,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,20,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,19,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,18,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,17,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,16,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,15,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,14,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,13,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,12,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,11,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,10,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,9,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,8,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,7,1,88.09637033,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
fca0ee5a30c97f9e866c327e8952ca0f160c5b90115c04314962bb8559aca72e,-1,6,1,0.13322552,1551443673,Regular,f8306a60684b489452e173a3dc2afe0c9b6a0d7232ad96c94d3abeb9bf97e1f7
