tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,136,1,188.05594847,1569670874,Regular,20ba85d95de2b0ec7d2d5eb7fea040f43871ba903267761bdfabbc89a212c0e4
20ba85d95de2b0ec7d2d5eb7fea040f43871ba903267761bdfabbc89a212c0e4,1,3,1,188.05594847,1569572792,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,61,1,188.05594847,1569491959,Regular,3d4476f972134bbb42623ad1739d5ed690fdc1bc0d50efd267e1827c187ec14a
3d4476f972134bbb42623ad1739d5ed690fdc1bc0d50efd267e1827c187ec14a,1,3,1,188.05594847,1568545033,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,12,1,188.10128787,1568335967,Regular,e51faf2a8347f19dde4f80d438b0a1aa7ca724dc73ead80c4d9dff02179232c3
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,74,1,188.10128787,1568331659,Regular,71757d534178ba83846a9dc7e32b63891c6428b9593ba793cc59acb3a2979f93
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,130,1,188.10128787,1568331179,Regular,efe5cba31d01af560f9e803170423b9070bff89231da2de58391327d197cff86
71757d534178ba83846a9dc7e32b63891c6428b9593ba793cc59acb3a2979f93,1,3,1,188.10128787,1568286124,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
e51faf2a8347f19dde4f80d438b0a1aa7ca724dc73ead80c4d9dff02179232c3,1,3,1,188.10128787,1568038877,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
efe5cba31d01af560f9e803170423b9070bff89231da2de58391327d197cff86,1,3,1,188.10128787,1567943387,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
