tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d0f640110ae5ee3d7a8f3a506e2634c3ffbe962dc8c7ba2f8568d574e59e16,-1,1,1,252.13490138,1566917973,Vote,22eeac95149a1ead11baf2d5e7e583162052abf8c9a24e94c8fc520bea49480f
155f634de76635b73f36fbd5aeccdea467eac7667d9584ef289dbccb19a12737,-1,1,1,252.13490138,1566751820,Vote,b68352d0eb5e659cab8605c1418ea6a7177cb107d5c0cf16b8bf4cd383a76609
c64a6fcb2a42b5b474174aeb557c64649bcadf8b2052ffca291fc115c3b585f3,-1,1,1,252.13490138,1566341734,Vote,e4672dd2df5eb9521628db9d000aa6e556f06e952adac345d72197bcbab68784
98b6fe6215ea6ddb052315580fc25449ed75244e03b8a901f4e9778179667001,-1,1,1,252.13490138,1565716640,Vote,c2df54dafb288d145b7344714e0d43c8d58f5d884556589857327d9b404f73e7
1b4799e7426e0d34c5feb7a1747ee56c34ed96bf31484fe056bdd20f26ffdac4,-1,1,1,252.13490138,1565515135,Vote,9043cf973284f29bd1a0356b214ef0e63fb77656aacdd5c807208abdb1e2c7aa
7c8cf38ebfa859938a463146243d759286d8b5d03c2ab2d2584cb7599c3c26cf,-1,1,1,252.13490138,1564956525,Vote,551eb97d098170358924100da58c49ef54630daa2fdb530b9e133d67a220a5c3
84826a0184f257d1541e92e8427bfd08a0d47157d14326cd51e91d1996e83e79,-1,1,1,252.13490138,1564809510,Vote,71c1a63a0701f2e2e0374134da873ac811b09ced742f56aff0951bd4ab050149
274de726b5d9a27e4cc9ce72fcc380288abd98e65640c2e23e110a5ef86de23d,-1,1,1,252.13490138,1564657956,Vote,f5bbf566b2a8ab73cfb319327cebf2b7fbaa9af1fb778dd20de44842b93be1c8
22eeac95149a1ead11baf2d5e7e583162052abf8c9a24e94c8fc520bea49480f,1,0,1,252.13490138,1564594175,Ticket,31d0f640110ae5ee3d7a8f3a506e2634c3ffbe962dc8c7ba2f8568d574e59e16
551eb97d098170358924100da58c49ef54630daa2fdb530b9e133d67a220a5c3,1,0,1,252.13490138,1564594175,Ticket,7c8cf38ebfa859938a463146243d759286d8b5d03c2ab2d2584cb7599c3c26cf
71c1a63a0701f2e2e0374134da873ac811b09ced742f56aff0951bd4ab050149,1,0,1,252.13490138,1564594175,Ticket,84826a0184f257d1541e92e8427bfd08a0d47157d14326cd51e91d1996e83e79
9043cf973284f29bd1a0356b214ef0e63fb77656aacdd5c807208abdb1e2c7aa,1,0,1,252.13490138,1564594175,Ticket,1b4799e7426e0d34c5feb7a1747ee56c34ed96bf31484fe056bdd20f26ffdac4
b68352d0eb5e659cab8605c1418ea6a7177cb107d5c0cf16b8bf4cd383a76609,1,0,1,252.13490138,1564594175,Ticket,155f634de76635b73f36fbd5aeccdea467eac7667d9584ef289dbccb19a12737
c2df54dafb288d145b7344714e0d43c8d58f5d884556589857327d9b404f73e7,1,0,1,252.13490138,1564594175,Ticket,98b6fe6215ea6ddb052315580fc25449ed75244e03b8a901f4e9778179667001
e4672dd2df5eb9521628db9d000aa6e556f06e952adac345d72197bcbab68784,1,0,1,252.13490138,1564594175,Ticket,c64a6fcb2a42b5b474174aeb557c64649bcadf8b2052ffca291fc115c3b585f3
f5bbf566b2a8ab73cfb319327cebf2b7fbaa9af1fb778dd20de44842b93be1c8,1,0,1,252.13490138,1564594175,Ticket,274de726b5d9a27e4cc9ce72fcc380288abd98e65640c2e23e110a5ef86de23d
