tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,14,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,15,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,16,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,17,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,18,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,19,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,20,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,21,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,11,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,12,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e,-1,13,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,10,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,12,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,13,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,14,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,15,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,16,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,17,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,18,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,-1,11,1,143.78939303,1552764693,Regular,6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e
6be864c9ae8e00a3cee228727eddab0289ea28ae93ff94b8687d0df86e17079e,1,10,1,143.78939303,1552764592,Regular,14c9219d7d54bf6b1cff750ce58bc085f217317fb8c2c9bd203735e8afe8aa0e
