tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22adaf0003bed90b07d4ad5243c4221d2bd24ca4bf0af226ddd3129cf9aaeb1a,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
22adaf0003bed90b07d4ad5243c4221d2bd24ca4bf0af226ddd3129cf9aaeb1a,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
39d089f67a0c04770144d40537573a7ccdeb387a1621b9bfe48165f1afdc9d78,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
39d089f67a0c04770144d40537573a7ccdeb387a1621b9bfe48165f1afdc9d78,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
59b06a39f8ab5c5e3e0cf0c5eb9f230ace13b972448a22047301706fe7148ff6,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
59b06a39f8ab5c5e3e0cf0c5eb9f230ace13b972448a22047301706fe7148ff6,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
79a8f6a5a3e0a836e4f3590ff536e1e7ca7e1618caf7e69d35143778a1bbb5c9,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
79a8f6a5a3e0a836e4f3590ff536e1e7ca7e1618caf7e69d35143778a1bbb5c9,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
8fbdd50291edd769f474fb722a01dce503a7ffe6bf66d73df4d97b2ea1ac2ad4,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
8fbdd50291edd769f474fb722a01dce503a7ffe6bf66d73df4d97b2ea1ac2ad4,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
f316c2cb3eb0b3e831c0a9033277b3d10f99aeb070999e4c937775e4ec612213,-1,1,1,20.63902921,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
f316c2cb3eb0b3e831c0a9033277b3d10f99aeb070999e4c937775e4ec612213,-1,0,1,0.04279427,1638183116,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
21044f38f907b5d71905d9d196004f5a59f92610c85930e197ac3609396b8069,-1,1,1,20.63902921,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
21044f38f907b5d71905d9d196004f5a59f92610c85930e197ac3609396b8069,-1,0,1,0.04279427,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
68f8bdee4d2ec843c295bddfad213b8208ef4bd8d4ffaf031e14846fccc9645c,-1,0,1,0.04279427,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
68f8bdee4d2ec843c295bddfad213b8208ef4bd8d4ffaf031e14846fccc9645c,-1,1,1,20.63902921,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
900ed3fd5b8e0fa6c30e086c515a294481a2863d0fd733fe9ee0d7de7ec49867,-1,1,1,20.63902921,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
900ed3fd5b8e0fa6c30e086c515a294481a2863d0fd733fe9ee0d7de7ec49867,-1,0,1,0.04279427,1638183009,Ticket,5bfcd2c736285e1a72b393cf2a4c9b757b20ae88856a8f96145197cb7664f65c
