tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d,-1,0,1,0.03803556,1647705039,Regular,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d,-1,3,1,24.92511165,1647705039,Regular,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d,-1,2,1,0.03803556,1647705039,Regular,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d,-1,1,1,24.92511165,1647705039,Regular,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
1ee6eed6dbe4b821a29453d2d6c8d9485c449340632831f2d3223ca4321d6351,-1,1,1,24.92511165,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
1ee6eed6dbe4b821a29453d2d6c8d9485c449340632831f2d3223ca4321d6351,-1,0,1,0.03803556,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
f39253752f77bc1cc3e5222d85db9276cc887c7610b11659ef1cbd60289d46dc,-1,0,1,0.03803556,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
f39253752f77bc1cc3e5222d85db9276cc887c7610b11659ef1cbd60289d46dc,-1,1,1,24.92511165,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
f3bf281aef8f05340273cc68edaf13bd2f6d23be4a2ca1b8f5f1afc3240751d1,-1,0,1,0.03803556,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
f3bf281aef8f05340273cc68edaf13bd2f6d23be4a2ca1b8f5f1afc3240751d1,-1,1,1,24.92511165,1647702745,Ticket,24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,0,1,0.03803556,1647702546,Regular,f3bf281aef8f05340273cc68edaf13bd2f6d23be4a2ca1b8f5f1afc3240751d1
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,1,1,24.92511165,1647702546,Regular,f3bf281aef8f05340273cc68edaf13bd2f6d23be4a2ca1b8f5f1afc3240751d1
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,8,1,0.03803556,1647702546,Regular,c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,7,1,24.92511165,1647702546,Regular,c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,6,1,0.03803556,1647702546,Regular,c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,5,1,24.92511165,1647702546,Regular,f39253752f77bc1cc3e5222d85db9276cc887c7610b11659ef1cbd60289d46dc
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,4,1,0.03803556,1647702546,Regular,f39253752f77bc1cc3e5222d85db9276cc887c7610b11659ef1cbd60289d46dc
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,3,1,24.92511165,1647702546,Regular,1ee6eed6dbe4b821a29453d2d6c8d9485c449340632831f2d3223ca4321d6351
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,2,1,0.03803556,1647702546,Regular,1ee6eed6dbe4b821a29453d2d6c8d9485c449340632831f2d3223ca4321d6351
24428588dae3dec85934b24e5a36a2ba486bf9fb4bf6da2952faf560ad2f9b6b,1,9,1,24.92511165,1647702546,Regular,c89550fb63f81d0adf003b26d193697d8e5e119a1911ae3993734d3f4f4f3b0d
