tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162b17fa34f43a1252881f7b51d04eb91d0427fa02f8f248009b0395273f93be,-1,1,1,44.74155148,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
162b17fa34f43a1252881f7b51d04eb91d0427fa02f8f248009b0395273f93be,-1,0,1,0.14747267,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
529e1c876331b19794b15e5f9fa0382f336e4a1243336e76b246b01a2ea5ad37,-1,0,1,0.14747267,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
529e1c876331b19794b15e5f9fa0382f336e4a1243336e76b246b01a2ea5ad37,-1,1,1,44.74155148,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
84916d76a37184fc6670a07b6620ad4b77f6ef4521a646945de908a42145c55b,-1,1,1,44.74155148,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
84916d76a37184fc6670a07b6620ad4b77f6ef4521a646945de908a42145c55b,-1,0,1,0.14747267,1539523357,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
187696ec547d4cf7311d9ed702ed66f3e46226699280ee52602f11586cf3def1,-1,1,1,44.74155148,1539523102,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
187696ec547d4cf7311d9ed702ed66f3e46226699280ee52602f11586cf3def1,-1,0,1,0.14747267,1539523102,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
1b8429ea83d1017fb26a9ca0615cfc71b13881d799b38e90e453341b6a387dae,-1,0,1,0.14747267,1539523102,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
1b8429ea83d1017fb26a9ca0615cfc71b13881d799b38e90e453341b6a387dae,-1,1,1,44.74155148,1539523102,Ticket,d583efedcf230208224b31b505ed8ed731680598a95e4fe45ba96ccba932263e
