tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e19ca2147a685ce2ff54d7fb5419257e0d455b74a760efb29e768eef7fd6918,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
0e19ca2147a685ce2ff54d7fb5419257e0d455b74a760efb29e768eef7fd6918,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
0e77178f340e4ebcea2e49185aa7eb6270b63775afec502b371e5ab21ed7e8f1,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
0e77178f340e4ebcea2e49185aa7eb6270b63775afec502b371e5ab21ed7e8f1,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
236f6076c1ebe85dca8b17dd6329db145e1afe35003051ec56985a6489f4e56a,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
236f6076c1ebe85dca8b17dd6329db145e1afe35003051ec56985a6489f4e56a,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
2432f29e704207c0cd016899117417f8e4ed02062d2223667e4a751b01dc59d6,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
2432f29e704207c0cd016899117417f8e4ed02062d2223667e4a751b01dc59d6,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
2b56e34da08a12e21a5fa1a650f4311b4891e5a847e32f022897f8308ffd44df,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
2b56e34da08a12e21a5fa1a650f4311b4891e5a847e32f022897f8308ffd44df,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
443309ebd2c95e4e64a7758d9c4991542d35bc5c03b4a9edad9c527bcae78aa2,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
443309ebd2c95e4e64a7758d9c4991542d35bc5c03b4a9edad9c527bcae78aa2,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
4c7abe2657de6797fbd75af94457889763ab901b4c54ea55a4ab75738068bb5f,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
4c7abe2657de6797fbd75af94457889763ab901b4c54ea55a4ab75738068bb5f,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
5e9ea0babf682d672d39bdd7918b8ec259236db2c0fae99df59dcde4974f1f6a,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
5e9ea0babf682d672d39bdd7918b8ec259236db2c0fae99df59dcde4974f1f6a,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
5f911df03a7668dd42546c257c1a1459564949742c429ae8fa0c7e913324a333,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
5f911df03a7668dd42546c257c1a1459564949742c429ae8fa0c7e913324a333,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
67cb804f64329b91a34d9b723f7cd3544b6f13aeeab441696c68ea49e61f2dba,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
67cb804f64329b91a34d9b723f7cd3544b6f13aeeab441696c68ea49e61f2dba,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
80826812d52439f90141c9107a72ae98e3d21f2ceb3cf5696452098ff628313e,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
80826812d52439f90141c9107a72ae98e3d21f2ceb3cf5696452098ff628313e,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
9606096a3e15fe10915e38e5b4266154208797ceb999b83ab781c24fd6c615c6,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
9606096a3e15fe10915e38e5b4266154208797ceb999b83ab781c24fd6c615c6,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a0b0da6f983eb6fe2e079f458909d461fd66742c81606b7b4209338fc9ddddc4,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a0b0da6f983eb6fe2e079f458909d461fd66742c81606b7b4209338fc9ddddc4,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a2b6d63fa95f087a079e4bf2ca46110c70b5418863bafa2c454f3685201a1f67,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a2b6d63fa95f087a079e4bf2ca46110c70b5418863bafa2c454f3685201a1f67,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a6f973e827bd79fae45fb6df4fcf563ccceb4c178d8f2910fa8d9e101ecf696f,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a6f973e827bd79fae45fb6df4fcf563ccceb4c178d8f2910fa8d9e101ecf696f,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a95970a903f378e576bf3493198b0407578021ac6c13add2068b82a782c48a8c,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
a95970a903f378e576bf3493198b0407578021ac6c13add2068b82a782c48a8c,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
cf3eaf61b067866029f49ceff337bd6774feee4d489925a96b296f290e302b0a,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
cf3eaf61b067866029f49ceff337bd6774feee4d489925a96b296f290e302b0a,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
d090344952fd90e487ee4a32966aa7e3e358f61c2f712d965bd86eaaad63fbc3,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
d090344952fd90e487ee4a32966aa7e3e358f61c2f712d965bd86eaaad63fbc3,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
e8bfd82725f66c879dd0231f8156a92ec7a81ea73e0204198ee8a2711ee211cb,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
e8bfd82725f66c879dd0231f8156a92ec7a81ea73e0204198ee8a2711ee211cb,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
ed441dd954c4b0ba6bb2bcbb1e664aca3e66dc0e3f3199e515248f66c64f9295,-1,1,1,30.1754221,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
ed441dd954c4b0ba6bb2bcbb1e664aca3e66dc0e3f3199e515248f66c64f9295,-1,0,1,0.02891022,1670712996,Ticket,774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,25,1,30.1754221,1670712961,Regular,0e77178f340e4ebcea2e49185aa7eb6270b63775afec502b371e5ab21ed7e8f1
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,18,1,0.02891022,1670712961,Regular,a95970a903f378e576bf3493198b0407578021ac6c13add2068b82a782c48a8c
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,19,1,30.1754221,1670712961,Regular,a95970a903f378e576bf3493198b0407578021ac6c13add2068b82a782c48a8c
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,26,1,0.02891022,1670712961,Regular,2432f29e704207c0cd016899117417f8e4ed02062d2223667e4a751b01dc59d6
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,27,1,30.1754221,1670712961,Regular,2432f29e704207c0cd016899117417f8e4ed02062d2223667e4a751b01dc59d6
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,8,1,0.02891022,1670712961,Regular,d090344952fd90e487ee4a32966aa7e3e358f61c2f712d965bd86eaaad63fbc3
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,9,1,30.1754221,1670712961,Regular,d090344952fd90e487ee4a32966aa7e3e358f61c2f712d965bd86eaaad63fbc3
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,36,1,0.02891022,1670712961,Regular,e8bfd82725f66c879dd0231f8156a92ec7a81ea73e0204198ee8a2711ee211cb
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,37,1,30.1754221,1670712961,Regular,e8bfd82725f66c879dd0231f8156a92ec7a81ea73e0204198ee8a2711ee211cb
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,6,1,0.02891022,1670712961,Regular,236f6076c1ebe85dca8b17dd6329db145e1afe35003051ec56985a6489f4e56a
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,7,1,30.1754221,1670712961,Regular,236f6076c1ebe85dca8b17dd6329db145e1afe35003051ec56985a6489f4e56a
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,14,1,0.02891022,1670712961,Regular,cf3eaf61b067866029f49ceff337bd6774feee4d489925a96b296f290e302b0a
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,15,1,30.1754221,1670712961,Regular,cf3eaf61b067866029f49ceff337bd6774feee4d489925a96b296f290e302b0a
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,28,1,0.02891022,1670712961,Regular,ed441dd954c4b0ba6bb2bcbb1e664aca3e66dc0e3f3199e515248f66c64f9295
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,29,1,30.1754221,1670712961,Regular,ed441dd954c4b0ba6bb2bcbb1e664aca3e66dc0e3f3199e515248f66c64f9295
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,4,1,0.02891022,1670712961,Regular,443309ebd2c95e4e64a7758d9c4991542d35bc5c03b4a9edad9c527bcae78aa2
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,5,1,30.1754221,1670712961,Regular,443309ebd2c95e4e64a7758d9c4991542d35bc5c03b4a9edad9c527bcae78aa2
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,0,1,0.02891022,1670712961,Regular,5f911df03a7668dd42546c257c1a1459564949742c429ae8fa0c7e913324a333
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,1,1,30.1754221,1670712961,Regular,5f911df03a7668dd42546c257c1a1459564949742c429ae8fa0c7e913324a333
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,30,1,0.02891022,1670712961,Regular,0e19ca2147a685ce2ff54d7fb5419257e0d455b74a760efb29e768eef7fd6918
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,31,1,30.1754221,1670712961,Regular,0e19ca2147a685ce2ff54d7fb5419257e0d455b74a760efb29e768eef7fd6918
774cae9f6a058f1773c57522d8ed402c6f47a945ce2b7f388cd0e8d0625b0b99,1,38,1,0.02891022,1670712961,Regular,4c7abe2657de6797fbd75af94457889763ab901b4c54ea55a4ab75738068bb5f
