tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018c6273ea885e1312d0b573d6196a8065f5786232fb0e857e8b52b7d7ae8f52,-1,0,1,114.90280209,1566328667,Revocation,9ee28a488f73c24b8af460c5fd1640085c38ea33cadbc58f62950507e1fc5e0a
b84ad5bad8a87cccf5fc0c7f1f287bf24a1f1ec4b231fff8cda5f19e24e9990a,-1,1,1,114.90280209,1558370598,Vote,6b2b582b1200443ac8a95798b9454a3ecc0296a208d0d30dac9c58a4242557e7
0037e3bde7255d5041a2c34690452cb1940db046554035a36d1fd028b13ba9bc,-1,1,1,114.90280209,1557684989,Vote,ee4638fb73941e297783cb081e1822f28d031980db77f4f66a2335fd80922ce9
05133fcc032fc32ec75751b909cfc472bbacd78f611a11afa4778172cf1282a8,-1,1,1,114.90280209,1556386196,Vote,dc84fa8def4c8364688e46eaa87c249f488fee8f0f0abe5e60fb4655f7170900
a659e60328b2386fb5840dc07336a639c7a6767765a42c548be7a8290264fe9a,-1,1,1,114.90280209,1556279620,Vote,9834fd97ceefccffab993cde6dc30567f326581fa414735f1d95104131a5896e
10c13e62061d4e30c5f78e938416c778e67063dc5161934773d7e6d445251ca9,-1,1,1,114.90280209,1555602863,Vote,09b833827a9143dc7523a2dd32713ebeb851fd9e5463b47089a7b5a08673d1a1
eb53a1c71cca73a7e6ed543a1e0e670548a490b9fd61df5daa6549918090ed5f,-1,1,1,114.90280209,1555507382,Vote,4ff62368b6feb6c8d497ae7b9aa6c77f1e8cbdf1d43108d9b1bf45a881ac6379
94e95d1508f484d43c27d2ef1cac1609bed64b80f585dd2d5839439a1467c930,-1,1,1,114.90280209,1555505195,Vote,65a7c466cec5a86899abf58f9573b31b259011d24173ff65870f8fa3f782f854
f626bf02e9bde11d287fb6997df09f26f7c2cb619ebaf08423ace66b83c2aec8,-1,1,1,114.90280209,1555379877,Vote,045f6d3f3ad02b66834bf566c53784b516e73ae5379f82a75e7b5b95c3c99f03
258e4f0fdf6304bd9b8475ce2a5958f7f0c7117c9839c1617bcbfc80c5b8aca7,-1,1,1,114.90280209,1555354332,Vote,d1faadf38d332db0a45a28c1f322e4a2aa2d0fc8789926bafdb136843f01109e
045f6d3f3ad02b66834bf566c53784b516e73ae5379f82a75e7b5b95c3c99f03,1,0,1,114.90280209,1555101597,Ticket,f626bf02e9bde11d287fb6997df09f26f7c2cb619ebaf08423ace66b83c2aec8
09b833827a9143dc7523a2dd32713ebeb851fd9e5463b47089a7b5a08673d1a1,1,0,1,114.90280209,1555101597,Ticket,10c13e62061d4e30c5f78e938416c778e67063dc5161934773d7e6d445251ca9
4ff62368b6feb6c8d497ae7b9aa6c77f1e8cbdf1d43108d9b1bf45a881ac6379,1,0,1,114.90280209,1555101597,Ticket,eb53a1c71cca73a7e6ed543a1e0e670548a490b9fd61df5daa6549918090ed5f
65a7c466cec5a86899abf58f9573b31b259011d24173ff65870f8fa3f782f854,1,0,1,114.90280209,1555101597,Ticket,94e95d1508f484d43c27d2ef1cac1609bed64b80f585dd2d5839439a1467c930
6b2b582b1200443ac8a95798b9454a3ecc0296a208d0d30dac9c58a4242557e7,1,0,1,114.90280209,1555101597,Ticket,b84ad5bad8a87cccf5fc0c7f1f287bf24a1f1ec4b231fff8cda5f19e24e9990a
9834fd97ceefccffab993cde6dc30567f326581fa414735f1d95104131a5896e,1,0,1,114.90280209,1555101597,Ticket,a659e60328b2386fb5840dc07336a639c7a6767765a42c548be7a8290264fe9a
9ee28a488f73c24b8af460c5fd1640085c38ea33cadbc58f62950507e1fc5e0a,1,0,1,114.90280209,1555101597,Ticket,018c6273ea885e1312d0b573d6196a8065f5786232fb0e857e8b52b7d7ae8f52
d1faadf38d332db0a45a28c1f322e4a2aa2d0fc8789926bafdb136843f01109e,1,0,1,114.90280209,1555101597,Ticket,258e4f0fdf6304bd9b8475ce2a5958f7f0c7117c9839c1617bcbfc80c5b8aca7
dc84fa8def4c8364688e46eaa87c249f488fee8f0f0abe5e60fb4655f7170900,1,0,1,114.90280209,1555101597,Ticket,05133fcc032fc32ec75751b909cfc472bbacd78f611a11afa4778172cf1282a8
ee4638fb73941e297783cb081e1822f28d031980db77f4f66a2335fd80922ce9,1,0,1,114.90280209,1555101597,Ticket,0037e3bde7255d5041a2c34690452cb1940db046554035a36d1fd028b13ba9bc
