tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013b05c3ca92f9ff1ca9e3789ef41a1090c9737382431e4bdc4ee9ade15487c7,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
013b05c3ca92f9ff1ca9e3789ef41a1090c9737382431e4bdc4ee9ade15487c7,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
02d58af45f1c9fb707a82081663a97e5c19f277ffe13298fdb556884ff51d7b3,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
02d58af45f1c9fb707a82081663a97e5c19f277ffe13298fdb556884ff51d7b3,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
0420e274d96a4dd77280e19975a32e732ffa064e16f73983b7cd5fdef084f1e4,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
0420e274d96a4dd77280e19975a32e732ffa064e16f73983b7cd5fdef084f1e4,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
079829fb5d054492fcfb6b605e79e04be5b27be822a71c845c7ef56b31f765ad,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
079829fb5d054492fcfb6b605e79e04be5b27be822a71c845c7ef56b31f765ad,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
1a79093416106f98ba4c6e6b5cd518968646289da265d9cf9af2a65543eb1eeb,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
1a79093416106f98ba4c6e6b5cd518968646289da265d9cf9af2a65543eb1eeb,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
3ed70801b07a431b42b17ffd4c2de19a5f4f077b10642f556409e5dae892288a,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
3ed70801b07a431b42b17ffd4c2de19a5f4f077b10642f556409e5dae892288a,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
46cbf147e45bfd639273326fee80cbce74d613360b9858f48d9b6d90319d2618,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
46cbf147e45bfd639273326fee80cbce74d613360b9858f48d9b6d90319d2618,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
4e14024f7bc2c37f188020cd5c7b9be003052387211b142f6b2aea3cadcf3955,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
4e14024f7bc2c37f188020cd5c7b9be003052387211b142f6b2aea3cadcf3955,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
6916d83259488b0fe101674885e36f4677a45331f49a95f59370c5527ed2ef56,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
6916d83259488b0fe101674885e36f4677a45331f49a95f59370c5527ed2ef56,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
6d212826ad14c6e1f75cc2adb460aecb7cb4246d3c49cf4b541725e91ee226a3,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
6d212826ad14c6e1f75cc2adb460aecb7cb4246d3c49cf4b541725e91ee226a3,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
79e77751c933655a0e399e2b1658a13b7be3037be6be7a7c7e9bbb613ec3292e,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
79e77751c933655a0e399e2b1658a13b7be3037be6be7a7c7e9bbb613ec3292e,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
8cecdad7f121a70d26ab054ba05f73b71191428dccb04a76f7e093fa995c08f4,-1,0,1,0.05769503,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
8cecdad7f121a70d26ab054ba05f73b71191428dccb04a76f7e093fa995c08f4,-1,1,1,7.64029901,1609084577,Ticket,9da7079de95fcaf3987365436d240eda65eae9e97fbb637af6049987f699fc75
