tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,162,1,10.85286661,1618719987,Regular,652b4bace49d37a260dfd5add1d6ff4397cb77f83d1dd451cb5fa3cd5a8a2eaf
652b4bace49d37a260dfd5add1d6ff4397cb77f83d1dd451cb5fa3cd5a8a2eaf,1,3,1,10.85286661,1613230852,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b,-1,58,1,10.8785249,1612254054,Regular,cd843ddad98353d2790584c811ab25949df21a849156bdd632c655b9a2d25bf2
90bbd724e88421da81fc93536675c6e7ee988e30dd8dba5ce62e34e98e2b88ad,-1,1,1,10.8785249,1612252787,Regular,4ec46307b567c28e665fc1d85b9a9c8538458035225063a55ceaf6a345bf59ed
f98ea6676367a297b6ff8d14e3468ed9fe3448156964afefa236c026431762a0,-1,9,1,10.8785249,1612248356,Regular,2d19f956b4eb07716d758a22978d39964eeb493af661303398e1da55d7c528e7
2d19f956b4eb07716d758a22978d39964eeb493af661303398e1da55d7c528e7,1,3,1,10.8785249,1611989370,Vote,f98ea6676367a297b6ff8d14e3468ed9fe3448156964afefa236c026431762a0
ee1787d838452d4f8bdd2bc4ae2a38235c757674fba31221a3abb569d50c3d36,-1,12,1,10.8785249,1611768679,Regular,bcbebcae84d4e1fc36cd490e96e3b7a4d41a3878466881a53f0f67a5d48a4bc1
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,146,1,10.8785249,1611670190,Regular,a05635af87f1ec87ff4480232fec17d3fd37b5e0d7d99d6e18589c5d55f8377a
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,179,1,10.8785249,1611670190,Regular,e348319dd1045d0428b8d6118312e0cb644f6a0dc62970bd9a8236555cabec7c
6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3,-1,8,1,10.8785249,1611670039,Regular,47978cdf2815ae4287169e01d43ab6f64ba0a2401cefb0b2c7f133f31020d26b
13323b455b42efc4044bf646a45ce153e87b205fb6c843ee37cf4210cdf36fc1,-1,6,1,10.8785249,1611664006,Regular,83141af9422d6bf267b0f9a747e7732bf1339613d5e422342d7c936bcc31d351
106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279,-1,6,1,10.8785249,1611654622,Regular,deed6cc299680b40b9097dbe156492f4fce78041e85e576dfafce616c83bd11e
bfeeb600c801c69dd8fb2d260243c3663ef3f56d2ec900c217c8fd8f6a2d913a,-1,2,1,10.8785249,1611654581,Regular,aef26dae82734c7ef9debb0e7c0e3bbc9a89611722e6a562b1139e7087c99d1d
bcbebcae84d4e1fc36cd490e96e3b7a4d41a3878466881a53f0f67a5d48a4bc1,1,3,1,10.8785249,1611123281,Vote,ee1787d838452d4f8bdd2bc4ae2a38235c757674fba31221a3abb569d50c3d36
47978cdf2815ae4287169e01d43ab6f64ba0a2401cefb0b2c7f133f31020d26b,1,3,1,10.8785249,1611060412,Vote,6e762aafc75951122acf34e8ef69043d2081c613e948a3adc37b8273671027b3
aef26dae82734c7ef9debb0e7c0e3bbc9a89611722e6a562b1139e7087c99d1d,1,3,1,10.8785249,1610763872,Vote,bfeeb600c801c69dd8fb2d260243c3663ef3f56d2ec900c217c8fd8f6a2d913a
4ec46307b567c28e665fc1d85b9a9c8538458035225063a55ceaf6a345bf59ed,1,3,1,10.8785249,1610763428,Vote,90bbd724e88421da81fc93536675c6e7ee988e30dd8dba5ce62e34e98e2b88ad
deed6cc299680b40b9097dbe156492f4fce78041e85e576dfafce616c83bd11e,1,3,1,10.8785249,1610731195,Vote,106b22b55d018fe3cd72dfea0ea8db8d49f14bfc26be3c3061995f60e014a279
cd843ddad98353d2790584c811ab25949df21a849156bdd632c655b9a2d25bf2,1,3,1,10.8785249,1610704768,Vote,3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b
e348319dd1045d0428b8d6118312e0cb644f6a0dc62970bd9a8236555cabec7c,1,3,1,10.8785249,1610677011,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
83141af9422d6bf267b0f9a747e7732bf1339613d5e422342d7c936bcc31d351,1,3,1,10.8785249,1610622984,Vote,13323b455b42efc4044bf646a45ce153e87b205fb6c843ee37cf4210cdf36fc1
a05635af87f1ec87ff4480232fec17d3fd37b5e0d7d99d6e18589c5d55f8377a,1,3,1,10.8785249,1610536909,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
