tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,111,1,163.91709625,1614096208,Regular,325d141a4f1a6e2af990163220a5d59eecf212eca62217aaf4a82f1b4b834669
b7130d06a9ef70e6863f0f24d57331365a320ba3265046c726a89a97f598d2bf,-1,7,1,163.91709625,1600196037,Regular,5b67d1b022e17e1095e931fd938a11fc9f548584fda70d616e2698708ec9537f
5b67d1b022e17e1095e931fd938a11fc9f548584fda70d616e2698708ec9537f,1,3,1,163.91709625,1600164439,Vote,b7130d06a9ef70e6863f0f24d57331365a320ba3265046c726a89a97f598d2bf
8ccc9de55c9b31dc6f965fcb3463f4bd9d7d0d018fd88f53824105d60430a6d0,-1,0,1,163.91709625,1600056135,Regular,068ae5ddc7c8badb8a6309de5e9b983751e9f3db559a78e2faf23d9aab56390a
068ae5ddc7c8badb8a6309de5e9b983751e9f3db559a78e2faf23d9aab56390a,1,3,1,163.91709625,1600015218,Vote,8ccc9de55c9b31dc6f965fcb3463f4bd9d7d0d018fd88f53824105d60430a6d0
800d1a03e20b2263d1d815bec460887a60fd03f41830e460a2c7ed51fee96c5d,-1,2,1,163.91709625,1599444875,Regular,e076045b4e1b1d93fd22061c9f4f675b31810ea2a4250f39b45c943dbab5cbd1
e076045b4e1b1d93fd22061c9f4f675b31810ea2a4250f39b45c943dbab5cbd1,1,3,1,163.91709625,1599437510,Vote,800d1a03e20b2263d1d815bec460887a60fd03f41830e460a2c7ed51fee96c5d
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,12,1,163.91709625,1599437185,Regular,91dbc259a21af1ffda38ba976252aeda6f74d63a8a71ec2d5abf9e98666a063f
91dbc259a21af1ffda38ba976252aeda6f74d63a8a71ec2d5abf9e98666a063f,1,3,1,163.91709625,1599433540,Vote,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
325d141a4f1a6e2af990163220a5d59eecf212eca62217aaf4a82f1b4b834669,1,3,1,163.91709625,1599109323,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,86,1,163.91709625,1598963685,Regular,9e019a61bbde95c15a7f05e1d4e7f1990e3f164463bb2bb59c8c7670c519fc83
9e019a61bbde95c15a7f05e1d4e7f1990e3f164463bb2bb59c8c7670c519fc83,1,3,1,163.91709625,1598890585,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,4,1,163.91709625,1598843404,Regular,6033897e960a5c38a0cdf9ace71d611bf9b21dc4897b12ada32a1e990a70820f
6033897e960a5c38a0cdf9ace71d611bf9b21dc4897b12ada32a1e990a70820f,1,3,1,163.91709625,1598815037,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
782f9899319ed390153d98d188d63ecab110460ef8dfdae2ef0dd90297369a91,-1,15,1,163.91709625,1598746671,Regular,e8b06ca0a91f857fcce0d2b7a4a1bd6e2f2cfae2d7e5e4851afc622a62e558aa
e8b06ca0a91f857fcce0d2b7a4a1bd6e2f2cfae2d7e5e4851afc622a62e558aa,1,3,1,163.91709625,1598707087,Vote,782f9899319ed390153d98d188d63ecab110460ef8dfdae2ef0dd90297369a91
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,45,1,163.91709625,1598607984,Regular,926426c65a247ab036b78de0fa1ea71f208e73f3a7196306f128db18127e26ea
926426c65a247ab036b78de0fa1ea71f208e73f3a7196306f128db18127e26ea,1,3,1,163.91709625,1598566527,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1,-1,87,1,163.91709625,1598119560,Regular,e04dddf426fa58b35506681a0346110a6bc233175be04edf21b8e639f1b991d3
e04dddf426fa58b35506681a0346110a6bc233175be04edf21b8e639f1b991d3,1,3,1,163.91709625,1598087939,Vote,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
b43f320732c4f91f40a45b5b93668c4fc68d127d837e715684e0afb639e2b985,-1,0,1,0.07450912,1597907928,Ticket,e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e
b43f320732c4f91f40a45b5b93668c4fc68d127d837e715684e0afb639e2b985,-1,1,1,162.93969696,1597907928,Ticket,e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e
ea3b1653ecf964a3036be4e79d87ed1b755a4b1577a19368db6071e278fac034,-1,0,1,0.07450912,1597907928,Ticket,e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e
ea3b1653ecf964a3036be4e79d87ed1b755a4b1577a19368db6071e278fac034,-1,1,1,162.93969696,1597907928,Ticket,e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e
e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e,1,1,1,162.93969696,1597907881,Regular,b43f320732c4f91f40a45b5b93668c4fc68d127d837e715684e0afb639e2b985
e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e,1,0,1,0.07450912,1597907881,Regular,b43f320732c4f91f40a45b5b93668c4fc68d127d837e715684e0afb639e2b985
e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e,1,3,1,162.93969696,1597907881,Regular,ea3b1653ecf964a3036be4e79d87ed1b755a4b1577a19368db6071e278fac034
e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e,1,2,1,0.07450912,1597907881,Regular,ea3b1653ecf964a3036be4e79d87ed1b755a4b1577a19368db6071e278fac034
