tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32880201185a044d307e507fc082778b36df364d3ca8b8228ab56cb89147d63,-1,1,1,176.50395048,1547829731,Regular,12329b58a6d4fb2a5d191ca5969e6e8537a0787ed2da2197ebbce453e2455007
12329b58a6d4fb2a5d191ca5969e6e8537a0787ed2da2197ebbce453e2455007,1,2,1,176.50395048,1547809225,Vote,a32880201185a044d307e507fc082778b36df364d3ca8b8228ab56cb89147d63
f7bc6d62a4ee740336a52ca78fad055791c2660e5effd7f92e2e280e3176f7cf,-1,7,1,174.61449566,1547354385,Regular,f096460b2a9505c94c961a3e65206bb0a4ef00bb76edf0d5b764ea3f50615175
f096460b2a9505c94c961a3e65206bb0a4ef00bb76edf0d5b764ea3f50615175,1,0,1,174.61449566,1547318803,Revocation,f7bc6d62a4ee740336a52ca78fad055791c2660e5effd7f92e2e280e3176f7cf
1a6bd038df2194ba3b0286b9124a5be6b9df7b73b76283a9b2f13d17b40d20d5,-1,5,1,176.50395048,1546606722,Regular,b0e759cb6fa24568a605c9370b46660b33b3dcdf2c40d16e888dc7fd3946d2d3
b0e759cb6fa24568a605c9370b46660b33b3dcdf2c40d16e888dc7fd3946d2d3,1,2,1,176.50395048,1546562801,Vote,1a6bd038df2194ba3b0286b9124a5be6b9df7b73b76283a9b2f13d17b40d20d5
645a3800121edc0177088a4466073b976a88cbdba302fed704c1696e3734f642,-1,2,1,176.56408483,1545852935,Regular,06577f81f57d16ad9dbacd3770ae5f96d37b86b55df55db0793f4e3b03eb482c
06577f81f57d16ad9dbacd3770ae5f96d37b86b55df55db0793f4e3b03eb482c,1,2,1,176.56408483,1545816571,Vote,645a3800121edc0177088a4466073b976a88cbdba302fed704c1696e3734f642
8dd72ca4c8b985eea207ebd19f5bdd6638dfa2bb005b6735af8e3fc7e4d63d55,-1,6,1,50.30973423,1545429385,Regular,6acb2f4141ad506584b47822d0356f01d8c475813f2b0a8eefb0e48f11b926c4
6acb2f4141ad506584b47822d0356f01d8c475813f2b0a8eefb0e48f11b926c4,1,20,1,50.30973423,1545429321,Regular,8dd72ca4c8b985eea207ebd19f5bdd6638dfa2bb005b6735af8e3fc7e4d63d55
