tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418883caf27ee5c5401508b881a00ab5897d135cdddbc6bfb1a97cb5934a3995,-1,1,1,119.52554795,1549566550,Vote,75f52911b067f5e98c0f886ca9f4de64112e8646d221bd26c9201015209c3f65
52464c16857e6f1edaabf88ee1bea600f5d4d9f156d4f0782c53281ee409ffcd,-1,1,1,119.52554795,1548141876,Vote,9a2569380b9c8a82632fcce3ce31d3ad4ba6d744bdffd1c9a76fbc500c1cb804
1b361ce5fd44fbaf75526c5a61b895818d906a4b7ed5f1019a8cea714963c5af,-1,1,1,119.52554795,1547497711,Vote,7c18a7eac3bf10ee979ae1dd581dd710fb6d623c551be617987bdae8c13b7305
17e9c04255f7deeb653da720f84a8a30b0f9ac00258b7e3d1d7f5a7dd5d5f545,-1,1,1,119.52554795,1547484348,Vote,877e27caea5a2201bef49da9ccff90a64cb782fa36fb39fd854372fe2cdcabe1
dc35f5c4489c5eb2a20135a6f13d15f2610bf666445a9b8acb695723414152eb,-1,1,1,119.52554795,1547452881,Vote,4a482d7551ac2c906b3c9c312b05a8fdf779f3a0da4f090e7c3a5342bd40be0e
4a482d7551ac2c906b3c9c312b05a8fdf779f3a0da4f090e7c3a5342bd40be0e,1,0,1,119.52554795,1547363949,Ticket,dc35f5c4489c5eb2a20135a6f13d15f2610bf666445a9b8acb695723414152eb
75f52911b067f5e98c0f886ca9f4de64112e8646d221bd26c9201015209c3f65,1,0,1,119.52554795,1547363949,Ticket,418883caf27ee5c5401508b881a00ab5897d135cdddbc6bfb1a97cb5934a3995
7c18a7eac3bf10ee979ae1dd581dd710fb6d623c551be617987bdae8c13b7305,1,0,1,119.52554795,1547363949,Ticket,1b361ce5fd44fbaf75526c5a61b895818d906a4b7ed5f1019a8cea714963c5af
877e27caea5a2201bef49da9ccff90a64cb782fa36fb39fd854372fe2cdcabe1,1,0,1,119.52554795,1547363949,Ticket,17e9c04255f7deeb653da720f84a8a30b0f9ac00258b7e3d1d7f5a7dd5d5f545
9a2569380b9c8a82632fcce3ce31d3ad4ba6d744bdffd1c9a76fbc500c1cb804,1,0,1,119.52554795,1547363949,Ticket,52464c16857e6f1edaabf88ee1bea600f5d4d9f156d4f0782c53281ee409ffcd
