tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a98f57ef5a6dc74a9b3e2791809c01925ac28540a14982cb5d631c850f346b3,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
1a98f57ef5a6dc74a9b3e2791809c01925ac28540a14982cb5d631c850f346b3,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
367d81c6909402a095e1a6f7f166e513b832a5e0f1af9854c8c956fac3fc5441,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
367d81c6909402a095e1a6f7f166e513b832a5e0f1af9854c8c956fac3fc5441,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
3c623b5a4f17b1e34605f9d885473b98541c6bae1a3babe28b3b1b8911c0f7eb,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
3c623b5a4f17b1e34605f9d885473b98541c6bae1a3babe28b3b1b8911c0f7eb,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
3df57950230fbaee0d5dbe8108c689a2d8a36c4076911543c538b2ad431e5563,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
3df57950230fbaee0d5dbe8108c689a2d8a36c4076911543c538b2ad431e5563,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
5db1f969f5dad611f5478f533f1258aa1995312c0b792d5c65df6798db897ca5,-1,0,1,0.02695446,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
5db1f969f5dad611f5478f533f1258aa1995312c0b792d5c65df6798db897ca5,-1,1,1,17.62666042,1675968684,Ticket,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
