tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30309a36898608cf66fc198e26606c446331d045d669b05ae133dac71915e949,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
30309a36898608cf66fc198e26606c446331d045d669b05ae133dac71915e949,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
7210b865c87ac480ea04ebc45339337594f0cc20e0db883d7c5041c891b3a3d9,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
7210b865c87ac480ea04ebc45339337594f0cc20e0db883d7c5041c891b3a3d9,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
82cccb230acba31379dcb2502bfaa84fe0697edf0e078f5e95d0010dce299df0,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
82cccb230acba31379dcb2502bfaa84fe0697edf0e078f5e95d0010dce299df0,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
aa1210d6e88f011ab6906f60ac858ee305e7bf5f1578b0ea1d80b8dc036e8bee,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
aa1210d6e88f011ab6906f60ac858ee305e7bf5f1578b0ea1d80b8dc036e8bee,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
b1b3ce12d20645cd66b15916ada01f75c1bcb8180809fe7a2dd135dcbb9cc316,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
b1b3ce12d20645cd66b15916ada01f75c1bcb8180809fe7a2dd135dcbb9cc316,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
cfc14dd64f1cdd2ea22e64da571909daa2dbcbb3903d55e23f1ed44989d42405,-1,0,1,0.03271714,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
cfc14dd64f1cdd2ea22e64da571909daa2dbcbb3903d55e23f1ed44989d42405,-1,1,1,30.33730683,1660065938,Ticket,6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,0,1,0.03271714,1660065834,Regular,aa1210d6e88f011ab6906f60ac858ee305e7bf5f1578b0ea1d80b8dc036e8bee
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,7,1,30.33730683,1660065834,Regular,82cccb230acba31379dcb2502bfaa84fe0697edf0e078f5e95d0010dce299df0
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,6,1,0.03271714,1660065834,Regular,82cccb230acba31379dcb2502bfaa84fe0697edf0e078f5e95d0010dce299df0
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,3,1,30.33730683,1660065834,Regular,cfc14dd64f1cdd2ea22e64da571909daa2dbcbb3903d55e23f1ed44989d42405
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,2,1,0.03271714,1660065834,Regular,cfc14dd64f1cdd2ea22e64da571909daa2dbcbb3903d55e23f1ed44989d42405
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,9,1,30.33730683,1660065834,Regular,7210b865c87ac480ea04ebc45339337594f0cc20e0db883d7c5041c891b3a3d9
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,8,1,0.03271714,1660065834,Regular,7210b865c87ac480ea04ebc45339337594f0cc20e0db883d7c5041c891b3a3d9
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,5,1,30.33730683,1660065834,Regular,30309a36898608cf66fc198e26606c446331d045d669b05ae133dac71915e949
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,4,1,0.03271714,1660065834,Regular,30309a36898608cf66fc198e26606c446331d045d669b05ae133dac71915e949
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,10,1,0.03271714,1660065834,Regular,b1b3ce12d20645cd66b15916ada01f75c1bcb8180809fe7a2dd135dcbb9cc316
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,1,1,30.33730683,1660065834,Regular,aa1210d6e88f011ab6906f60ac858ee305e7bf5f1578b0ea1d80b8dc036e8bee
6dca8bffe06237db9efccb9bc8a734ab621147a69c3fc4208ac27914bc423051,1,11,1,30.33730683,1660065834,Regular,b1b3ce12d20645cd66b15916ada01f75c1bcb8180809fe7a2dd135dcbb9cc316
