tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb87439ecae8426f48483b3875254cdc6fc326493a74af7a02cb2e5907593250,-1,1,1,32.04636808,1555668197,Vote,3e2cf3ec71022f7fbd081124113433ce4100c163f82941542d666ae31c92ecea
dae293403bda737036e08ec35e932fef1056c1a8a27f68a1d2ba8c5df195736b,-1,1,1,32.04636808,1554151517,Vote,c22cf4c48660456ea47dbe820925ffbcb4998a667f3a0c746a63276e63a5af47
ec74c60700eb615b445ff7bee6d9e9dc7f9ecf3d4f3e968f9c75874fdd9cb7d9,-1,1,1,32.04636808,1554035032,Vote,13927fe2a53ad77e64c7a0f3e1bc75eb960cfd8ef67deb3ecd0f20c4314692db
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,21,1,33.82084208,1553662240,Regular,15451fc8824cac4de47a773d863ceaed29b1bd45322792fca6fcac87cf026dc6
bdfda4d0e826d93a1e1f36b3924abdafc44f8ed19adf20edd70fa97247f2e4e0,-1,1,1,32.04636808,1553372934,Vote,fc20fc6e38b52b71d6eb946ac3ea06957771f90ed098e390d43e3cfbbd2edae9
56ecc62d3b00e0e6f4bd16bbe4061c4ede2ddff51fe4edc43337a3879eb8ed7f,-1,1,1,32.04636808,1553151779,Vote,cea2137d74415868acdffa97a09dc494406b0d283c00f2a9701af983144e3d9d
15451fc8824cac4de47a773d863ceaed29b1bd45322792fca6fcac87cf026dc6,1,2,1,33.82084208,1552978993,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
7edc446222ce8f21f43587fe512bce54d552e0612e48ae188990c64ca08bcd15,-1,1,1,32.04636808,1552891713,Vote,6bbd74601599696b3f20916ef8716f43f5aadb5765e2d52e51cc48ead11090bb
8600736fd9f062e059ec3c793fe9f43d7da104956c10c39b08fe2b83553d0700,-1,1,1,32.04636808,1552455981,Vote,8864ee3906a9d3b0b4e3c3b6441f13a41b72944e3b691e0fc8d17cbf4e83982a
da3bf1851438276f2d73811eea7730bef3e437f61d7fab8ccffb944995063e91,-1,1,1,32.04636808,1552313065,Vote,9bf94e061b8ed94ef789ce0a6990106873bd237376c73d731c73a0d8987e70fe
5823749b957930bf37c47dbafd6718b855faae06280bd54273ca6ce28e79d40e,-1,10,1,33.82084208,1552183558,Regular,3c1c27c5aa217811cc6a08e6323fa39798e80d5eab765dfe25579954aa11eccf
29fff09accf35c3a890e1dcf77bb60a332b7854fb04060d1446c2a04b8d30fed,-1,1,1,32.04636808,1552169054,Vote,615ca1ef7fbb99b398ed4401d565db67f8d8d210465d20abedc80e69b20d3a5b
0485cf980d0949c560b05ce266d41cdd5dedca20d07594f58ca3759f80fc3d25,-1,34,1,33.82084208,1552160394,Regular,ae71083b65275603a28c1f3a0a776b5edb6003b1a3631ea77147f6680fb6ba96
a56109edaeee7b761cd78426043a6b677d4cc00e3dff6d283697f2f98d94c286,-1,24,1,33.82084208,1552145295,Regular,126862adfecdda767b1334fc4b93afc8bf936d87209a3848d50aa25ec3dfe867
2d8dd233782387485997a198530e5d4d56ad10054c8f03fb0060436f8643cf4f,-1,9,1,33.82084208,1552132991,Regular,c43adc2e1a05bdc9ffdf18c148108a713ff4018a9c0f299c5a1103cdef531635
c43adc2e1a05bdc9ffdf18c148108a713ff4018a9c0f299c5a1103cdef531635,1,2,1,33.82084208,1552063168,Vote,2d8dd233782387485997a198530e5d4d56ad10054c8f03fb0060436f8643cf4f
