tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151,-1,6,1,175.8364593,1554508879,Regular,97bc8fa743e11ea12e058d9cf0878177d2ccc05a1a24daada18849dbb212bc8c
97bc8fa743e11ea12e058d9cf0878177d2ccc05a1a24daada18849dbb212bc8c,1,2,1,175.8364593,1554449981,Vote,605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151
825db3649c0416925f4ce49e5dd598ac49c5504a2761319a1041b60b87ec6da6,-1,8,1,175.89119846,1553746931,Regular,395c8724f28bb22175f992e254c7051764e2ff35345813eae357406ea8c97cff
3655b293c173f125881576a45546939891a0999dd9afaf72b4ac4368756b28fd,-1,19,1,175.89119846,1553696115,Regular,8b9a42f8c840e447e5f6ad819392fa4062b7b9eef6ad066cc6ca1b5b8c073cea
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,25,1,175.89119846,1553647727,Regular,8de0c1c5200618bdd1257e5ce5d79fe4598ce57b791de9672bedb5f3e0d14e9f
663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6,-1,14,1,175.89119846,1553626708,Regular,f8a5fbd6bc80be2096cc065d5411ae93963b877d903b5106c10e7e7f1a840d36
395c8724f28bb22175f992e254c7051764e2ff35345813eae357406ea8c97cff,1,2,1,175.89119846,1553548259,Vote,825db3649c0416925f4ce49e5dd598ac49c5504a2761319a1041b60b87ec6da6
8b9a42f8c840e447e5f6ad819392fa4062b7b9eef6ad066cc6ca1b5b8c073cea,1,2,1,175.89119846,1553487819,Vote,3655b293c173f125881576a45546939891a0999dd9afaf72b4ac4368756b28fd
8de0c1c5200618bdd1257e5ce5d79fe4598ce57b791de9672bedb5f3e0d14e9f,1,2,1,175.89119846,1552958622,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
f8a5fbd6bc80be2096cc065d5411ae93963b877d903b5106c10e7e7f1a840d36,1,2,1,175.89119846,1552912550,Vote,663ecd39b8315fc0bcce125504db459a2970fff0f318a4cf2d6bfef1a3db25a6
