tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,4,1,20.86327974,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,1,1,0.02874699,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,2,1,20.86327974,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,3,1,0.02874699,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,6,1,20.86327974,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
01ff3f9b290901146f3c87326678430165410d203ea5884c92b7b608d5a7cf43,-1,5,1,0.02874699,1670641276,Regular,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
1abc2350278e85b596da0ed230ec9ce93cdee9a19f00fe041461cca8eeae9527,-1,1,1,20.86327974,1670637639,Ticket,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
1abc2350278e85b596da0ed230ec9ce93cdee9a19f00fe041461cca8eeae9527,-1,0,1,0.02874699,1670637639,Ticket,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
26535d614a508cba84b4ef621e0c5c3871d976cace9b5912a19aea2fac76cc7a,-1,1,1,20.86327974,1670637639,Ticket,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
26535d614a508cba84b4ef621e0c5c3871d976cace9b5912a19aea2fac76cc7a,-1,0,1,0.02874699,1670637639,Ticket,725020cc9d6bc772f6e32c77f04b0aa70867be518355cd22d27d8817a7d70018
