tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef1769f1d4003a75d1eb27802a26169008edcd2d682bc32ee950a918fb831d5,-1,3,1,18.80862949,1628475651,Regular,0319ea10cdda67fdcee02cd41a3c6174e9b6e82b7a9fda18b935bf74c2c378f7
0319ea10cdda67fdcee02cd41a3c6174e9b6e82b7a9fda18b935bf74c2c378f7,1,3,1,18.80862949,1628431884,Vote,2ef1769f1d4003a75d1eb27802a26169008edcd2d682bc32ee950a918fb831d5
15d8eb84b859bce8006c518f3b01f38022b16846ed891bf8e5c25a78e95635cf,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
15d8eb84b859bce8006c518f3b01f38022b16846ed891bf8e5c25a78e95635cf,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
3b4077426e08aea76a3a95c22c2753a10b052f0157ff2eb3e56af140a59281bb,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
3b4077426e08aea76a3a95c22c2753a10b052f0157ff2eb3e56af140a59281bb,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
c3c31478b49e354c8557b6d721a5941edec2a9f30405b8cc68f44c181d6ee4c2,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
c3c31478b49e354c8557b6d721a5941edec2a9f30405b8cc68f44c181d6ee4c2,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
c643abcde5c46c861983639f2f602b4dfb54d17919240157146e6f892434083f,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
c643abcde5c46c861983639f2f602b4dfb54d17919240157146e6f892434083f,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
de5cf2f2d9723c3d23cd81619537a31d12b97db35f73302148c696f38677e1e3,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
de5cf2f2d9723c3d23cd81619537a31d12b97db35f73302148c696f38677e1e3,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
ec9c2ec24c8a9a93aff40936cf05cad5ad814ba1e5f26b94397cfce2836c3d6c,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
ec9c2ec24c8a9a93aff40936cf05cad5ad814ba1e5f26b94397cfce2836c3d6c,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
f539f885fdf3a7d6136e2310e72788f1af77279b8821a302d3a4dd7ad08ae7bf,-1,0,1,0.048125,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
f539f885fdf3a7d6136e2310e72788f1af77279b8821a302d3a4dd7ad08ae7bf,-1,1,1,18.13919121,1627862792,Ticket,a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,9,1,18.13919121,1627862658,Regular,f539f885fdf3a7d6136e2310e72788f1af77279b8821a302d3a4dd7ad08ae7bf
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,11,1,18.13919121,1627862658,Regular,c3c31478b49e354c8557b6d721a5941edec2a9f30405b8cc68f44c181d6ee4c2
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,10,1,0.048125,1627862658,Regular,c3c31478b49e354c8557b6d721a5941edec2a9f30405b8cc68f44c181d6ee4c2
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,1,1,18.13919121,1627862658,Regular,ec9c2ec24c8a9a93aff40936cf05cad5ad814ba1e5f26b94397cfce2836c3d6c
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,0,1,0.048125,1627862658,Regular,ec9c2ec24c8a9a93aff40936cf05cad5ad814ba1e5f26b94397cfce2836c3d6c
a6ceba745488ecf74cb0591c988ffe6c19d2b0a9aca034e962f59c6645aaccb6,1,3,1,18.13919121,1627862658,Regular,de5cf2f2d9723c3d23cd81619537a31d12b97db35f73302148c696f38677e1e3
