tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0553f0faf707bd5bbbb96dec57a85481b8bc6ee356aa4bf217fc4aa07d00955,-1,1,1,9.45316005,1673193401,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
a0553f0faf707bd5bbbb96dec57a85481b8bc6ee356aa4bf217fc4aa07d00955,-1,0,1,0.02735405,1673193401,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
12774a9054a339654603f87e192c408b22bf35625df43a405b0ed980fede97a8,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
12774a9054a339654603f87e192c408b22bf35625df43a405b0ed980fede97a8,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
3ec61a7425908ae6d3c2969267ae491a5a648b7822f25f77a132bc97c0f5c25a,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
3ec61a7425908ae6d3c2969267ae491a5a648b7822f25f77a132bc97c0f5c25a,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
4e3c5d495d23e8662fbfe56e87db9bb7336aec4a647382ccf32d3adc491ff73e,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
4e3c5d495d23e8662fbfe56e87db9bb7336aec4a647382ccf32d3adc491ff73e,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
579e56b773bf85087eba86d7a6b67bb0553b165cefbdc01aabbb747d94d07b2d,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
579e56b773bf85087eba86d7a6b67bb0553b165cefbdc01aabbb747d94d07b2d,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
9c96d62962805614387aa8718643e102ce54204b2cbd94a348251e8c1a3bf599,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
9c96d62962805614387aa8718643e102ce54204b2cbd94a348251e8c1a3bf599,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
f726176890dc2a2699313fab698aebe5e3380f123b2be2762eec741dd7cf33c1,-1,1,1,9.45316005,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
f726176890dc2a2699313fab698aebe5e3380f123b2be2762eec741dd7cf33c1,-1,0,1,0.02735405,1673193308,Ticket,9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,3,1,9.45316005,1673193277,Regular,a0553f0faf707bd5bbbb96dec57a85481b8bc6ee356aa4bf217fc4aa07d00955
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,6,1,0.02735405,1673193277,Regular,4e3c5d495d23e8662fbfe56e87db9bb7336aec4a647382ccf32d3adc491ff73e
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,7,1,9.45316005,1673193277,Regular,4e3c5d495d23e8662fbfe56e87db9bb7336aec4a647382ccf32d3adc491ff73e
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,0,1,0.02735405,1673193277,Regular,12774a9054a339654603f87e192c408b22bf35625df43a405b0ed980fede97a8
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,1,1,9.45316005,1673193277,Regular,12774a9054a339654603f87e192c408b22bf35625df43a405b0ed980fede97a8
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,10,1,0.02735405,1673193277,Regular,579e56b773bf85087eba86d7a6b67bb0553b165cefbdc01aabbb747d94d07b2d
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,11,1,9.45316005,1673193277,Regular,579e56b773bf85087eba86d7a6b67bb0553b165cefbdc01aabbb747d94d07b2d
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,4,1,0.02735405,1673193277,Regular,3ec61a7425908ae6d3c2969267ae491a5a648b7822f25f77a132bc97c0f5c25a
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,5,1,9.45316005,1673193277,Regular,3ec61a7425908ae6d3c2969267ae491a5a648b7822f25f77a132bc97c0f5c25a
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,12,1,0.02735405,1673193277,Regular,f726176890dc2a2699313fab698aebe5e3380f123b2be2762eec741dd7cf33c1
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,13,1,9.45316005,1673193277,Regular,f726176890dc2a2699313fab698aebe5e3380f123b2be2762eec741dd7cf33c1
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,8,1,0.02735405,1673193277,Regular,9c96d62962805614387aa8718643e102ce54204b2cbd94a348251e8c1a3bf599
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,9,1,9.45316005,1673193277,Regular,9c96d62962805614387aa8718643e102ce54204b2cbd94a348251e8c1a3bf599
9f7eec970afb46b9ad4ab0b28e47e7e69a84b3f93cf3f2e484b74436a3c60fd0,1,2,1,0.02735405,1673193277,Regular,a0553f0faf707bd5bbbb96dec57a85481b8bc6ee356aa4bf217fc4aa07d00955
