tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39,-1,11,1,241.08849578,1558426472,Regular,e6f594ef556836b546985c6f3e1178933395e246f9737f99361670d3b95c2fdd
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,25,1,241.08849578,1558404854,Regular,a1f93f788120591d40e4b12d882ce46cc28eabef12ff32f9242c51ba4e434794
e6f594ef556836b546985c6f3e1178933395e246f9737f99361670d3b95c2fdd,1,2,1,241.08849578,1558184311,Vote,ca662e8ed35d09c4c8ef45f55da0d703ad8baa955ef2fff88ed7de65f1abfe39
a1f93f788120591d40e4b12d882ce46cc28eabef12ff32f9242c51ba4e434794,1,2,1,241.08849578,1557804267,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
ca7a35c7b6db1e5a926033e6440dbc2ddc5acf1e1e64b456395c6037bf21f2e5,-1,4,1,241.08849578,1557397495,Regular,fe46b1fef768ecbe79b29513063f38fdf76495f42a00a423c24b96c4283274a1
fe2f15a99bc6f8770be13a727ed1f88e05cef4c0836824049d0e2ac3c7166a1d,-1,1,1,241.08849578,1557387823,Regular,4fb2b0a4a452e015ab6bdc7c38c4f26da777943da738dbd8798aabce548ddf2e
fe46b1fef768ecbe79b29513063f38fdf76495f42a00a423c24b96c4283274a1,1,2,1,241.08849578,1557369985,Vote,ca7a35c7b6db1e5a926033e6440dbc2ddc5acf1e1e64b456395c6037bf21f2e5
4fb2b0a4a452e015ab6bdc7c38c4f26da777943da738dbd8798aabce548ddf2e,1,2,1,241.08849578,1557354659,Vote,fe2f15a99bc6f8770be13a727ed1f88e05cef4c0836824049d0e2ac3c7166a1d
3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e,-1,0,1,241.08849578,1556838575,Regular,0670f0281513095a992c143e55f5fabdc6d8d4d32958e932f7c1c60ed4ad0e06
85cb21552bde3d46ec1c5ba27811a2c18d4e30792ac1702e76ee2f97caaadb9c,-1,0,1,241.08849578,1556827475,Regular,ec5a94a00a487f9c9bd2bfc294c9b8abadccffc01e6f51e13142c2276e8cb809
0670f0281513095a992c143e55f5fabdc6d8d4d32958e932f7c1c60ed4ad0e06,1,2,1,241.08849578,1556794530,Vote,3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e
ec5a94a00a487f9c9bd2bfc294c9b8abadccffc01e6f51e13142c2276e8cb809,1,2,1,241.08849578,1556786233,Vote,85cb21552bde3d46ec1c5ba27811a2c18d4e30792ac1702e76ee2f97caaadb9c
47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633,-1,11,1,86.39723349,1555931398,Regular,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,1,20,1,86.39723349,1555912477,Regular,47006b3eb3024889d8a71e05539f1d0908404371c1dc122006353c4cbc6c4633
