tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbf3682c60c86938ffdc2b9b87ef91086daba248e674a0434628e0da9103126,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
5e1311d61747e65cb726e2053de9647da8ff5352d2c3bf0d447cca4f9eb405e2,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
5e4e2f4365edfcc91a31264151dc942657a4848ede75690fc9e9ff2f5f5fd9a8,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
6f8bb623d1ca5b8dd24fa15d906bcdd458fa1889d427b60f410e4f83bb7ee3d1,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
8660b77d19835a5bb8db039c00669e4fc144d2f4d7751149ffb35c2ae35b344e,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
bb4522f299b905089d14c9a2de06c57c5833f989251d9eee3f2fe07fcc4a1fb5,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
d750f0aed50b831c7a06ea68e558a1ca4dc0d6a542cf8724c3b3fea9ae96de77,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
de997fda7cd7d44b307f018580367d81ca29a898e641061a4b59e0db2ce670d3,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
ec1f8e14d74b6a20ba6c03d1643b6dbbee899e2c271f7566961ba37772800f6e,-1,0,1,148.08452793,1541784346,Ticket,05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,8,1,148.08452793,1541784315,Regular,8660b77d19835a5bb8db039c00669e4fc144d2f4d7751149ffb35c2ae35b344e
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,0,1,148.08452793,1541784315,Regular,5e4e2f4365edfcc91a31264151dc942657a4848ede75690fc9e9ff2f5f5fd9a8
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,1,1,148.08452793,1541784315,Regular,0fbf3682c60c86938ffdc2b9b87ef91086daba248e674a0434628e0da9103126
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,2,1,148.08452793,1541784315,Regular,bb4522f299b905089d14c9a2de06c57c5833f989251d9eee3f2fe07fcc4a1fb5
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,4,1,148.08452793,1541784315,Regular,d750f0aed50b831c7a06ea68e558a1ca4dc0d6a542cf8724c3b3fea9ae96de77
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,5,1,148.08452793,1541784315,Regular,5e1311d61747e65cb726e2053de9647da8ff5352d2c3bf0d447cca4f9eb405e2
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,6,1,148.08452793,1541784315,Regular,ec1f8e14d74b6a20ba6c03d1643b6dbbee899e2c271f7566961ba37772800f6e
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,3,1,148.08452793,1541784315,Regular,de997fda7cd7d44b307f018580367d81ca29a898e641061a4b59e0db2ce670d3
05fe1173f3bda25aaa87dbdb0e2b96c6abf2121d862d8b887bc2fc261cf57440,1,7,1,148.08452793,1541784315,Regular,6f8bb623d1ca5b8dd24fa15d906bcdd458fa1889d427b60f410e4f83bb7ee3d1
