tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ed326f2f29117a2e02ec50dd61d10af2d3ab3739b902ebf883f8bd20a6a7cc,-1,1,1,10.78820812,1661227453,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
f6ed326f2f29117a2e02ec50dd61d10af2d3ab3739b902ebf883f8bd20a6a7cc,-1,0,1,0.03189709,1661227453,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
0c7022d8e0dd2561e2c1236d26b9c0d558e592e6bece1ff8e2f10950da3c8d88,-1,0,1,0.03189709,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
0c7022d8e0dd2561e2c1236d26b9c0d558e592e6bece1ff8e2f10950da3c8d88,-1,1,1,10.78820812,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
1339182e85c3d29760de42814b7126cdd82200f7097a5ca70cf80f163028c8b5,-1,0,1,0.03189709,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
1339182e85c3d29760de42814b7126cdd82200f7097a5ca70cf80f163028c8b5,-1,1,1,10.78820812,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
14be92072df2fff64e182fe6269ce9cfa0d79b611af3fc859f5d8a95433aece8,-1,0,1,0.03189709,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
14be92072df2fff64e182fe6269ce9cfa0d79b611af3fc859f5d8a95433aece8,-1,1,1,10.78820812,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
28ca5549b051f3de0fbd5dddf4424a79b94524eb3ec49916bfbd6d7d640678d4,-1,0,1,0.03189709,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
28ca5549b051f3de0fbd5dddf4424a79b94524eb3ec49916bfbd6d7d640678d4,-1,1,1,10.78820812,1661223617,Ticket,ed15abca22358719265a82257d9bbcca05e01c8e5638d4cbd904d7f5f9a8b6a6
