tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e76e1a612c07aef73df03b50231a1153941d5d96b7a9e4287731cc7f5a0e8f,-1,0,1,109.69018776,1534331022,Ticket,b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367
7afba4dd4980d490a6807a40cead179d114a9c5ac85724aafbe00420265b7738,-1,0,1,109.69018776,1534331022,Ticket,b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367
80de8af0f9e477e5f06ad58975966ac27daee320c254da86ad5d33a1556db5ae,-1,0,1,109.69018776,1534331022,Ticket,b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367
be1858ff1e7813fe224458805b6b8e20c82938fb0ac1ce2459f820cd7490057e,-1,0,1,109.69018776,1534331022,Ticket,b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367
f3cea611f7901aa5c2b924e0e7eb17a8f15b5e0e05258e36a28b5b5975e4f861,-1,0,1,109.69018776,1534331022,Ticket,b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367
b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367,1,0,1,109.69018776,1534330832,Regular,be1858ff1e7813fe224458805b6b8e20c82938fb0ac1ce2459f820cd7490057e
b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367,1,1,1,109.69018776,1534330832,Regular,09e76e1a612c07aef73df03b50231a1153941d5d96b7a9e4287731cc7f5a0e8f
b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367,1,2,1,109.69018776,1534330832,Regular,7afba4dd4980d490a6807a40cead179d114a9c5ac85724aafbe00420265b7738
b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367,1,4,1,109.69018776,1534330832,Regular,f3cea611f7901aa5c2b924e0e7eb17a8f15b5e0e05258e36a28b5b5975e4f861
b9204cff545e0d01cc0973dd7853a2541949d3d0d9c41f19c870f654c6e24367,1,3,1,109.69018776,1534330832,Regular,80de8af0f9e477e5f06ad58975966ac27daee320c254da86ad5d33a1556db5ae
