tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016021e57de0e57cd19c0b6831bdc4792307dd92ed0b578c49b80cf3b4ea9535,-1,8,1,20.72468997,1646850713,Regular,96329a4dc65b75465a8e287458b7b84651f375026bad933b93903ab5fbaceaef
4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1,-1,23,1,20.72468998,1644920234,Regular,aec526cc1ea2e2e75afb1a3358ff2eaca5407ac0f44d1a257f3e1c93eee619c9
c26c32dea98f6c121250e2ba28983c7d22fa7eb973a1752d688ef422dd650a99,-1,1,1,20.1534952,1642804555,Regular,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
c26c32dea98f6c121250e2ba28983c7d22fa7eb973a1752d688ef422dd650a99,-1,0,1,0.04148559,1642804555,Regular,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
aec526cc1ea2e2e75afb1a3358ff2eaca5407ac0f44d1a257f3e1c93eee619c9,1,3,1,20.72468998,1641936288,Vote,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
96329a4dc65b75465a8e287458b7b84651f375026bad933b93903ab5fbaceaef,1,3,1,20.72468997,1641843122,Vote,016021e57de0e57cd19c0b6831bdc4792307dd92ed0b578c49b80cf3b4ea9535
8bdd1042d2d31101a4cf6044054b84ac60680cb9bc6d1d41bdfdec742d384c8c,-1,1,1,20.1534952,1641742896,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
8bdd1042d2d31101a4cf6044054b84ac60680cb9bc6d1d41bdfdec742d384c8c,-1,0,1,0.04148559,1641742896,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
3915bbe38595772d14698d2dc94ea5f7461eb046323d7ca926c4af6e58a864b2,-1,1,1,20.1534952,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
3915bbe38595772d14698d2dc94ea5f7461eb046323d7ca926c4af6e58a864b2,-1,0,1,0.04148559,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
5bdcbb0f6e10458263cff3b6b8f35d1724d2ed728c9780d33f2c8619fafd7656,-1,1,1,20.1534952,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
5bdcbb0f6e10458263cff3b6b8f35d1724d2ed728c9780d33f2c8619fafd7656,-1,0,1,0.04148559,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
6524f18021d5265bef907a361232a68a7a1f10ae2bdb225218acf7fc7679fd06,-1,1,1,20.1534952,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
6524f18021d5265bef907a361232a68a7a1f10ae2bdb225218acf7fc7679fd06,-1,0,1,0.04148559,1641742624,Ticket,1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,4,1,0.04148559,1641742439,Regular,6524f18021d5265bef907a361232a68a7a1f10ae2bdb225218acf7fc7679fd06
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,1,1,20.1534952,1641742439,Regular,c26c32dea98f6c121250e2ba28983c7d22fa7eb973a1752d688ef422dd650a99
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,0,1,0.04148559,1641742439,Regular,c26c32dea98f6c121250e2ba28983c7d22fa7eb973a1752d688ef422dd650a99
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,3,1,20.1534952,1641742439,Regular,8bdd1042d2d31101a4cf6044054b84ac60680cb9bc6d1d41bdfdec742d384c8c
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,2,1,0.04148559,1641742439,Regular,8bdd1042d2d31101a4cf6044054b84ac60680cb9bc6d1d41bdfdec742d384c8c
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,7,1,20.1534952,1641742439,Regular,3915bbe38595772d14698d2dc94ea5f7461eb046323d7ca926c4af6e58a864b2
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,6,1,0.04148559,1641742439,Regular,3915bbe38595772d14698d2dc94ea5f7461eb046323d7ca926c4af6e58a864b2
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,9,1,20.1534952,1641742439,Regular,5bdcbb0f6e10458263cff3b6b8f35d1724d2ed728c9780d33f2c8619fafd7656
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,8,1,0.04148559,1641742439,Regular,5bdcbb0f6e10458263cff3b6b8f35d1724d2ed728c9780d33f2c8619fafd7656
1f13babfd3a0f1d3077de2cf5674998ed2e20daa59c0ca377d2b9804a5b84530,1,5,1,20.1534952,1641742439,Regular,6524f18021d5265bef907a361232a68a7a1f10ae2bdb225218acf7fc7679fd06
