tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc28c7fa133ce83bae90cdef0344202560ecc957526723da96a5c4fcc50c38c,-1,1,1,22.38126944,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
0cc28c7fa133ce83bae90cdef0344202560ecc957526723da96a5c4fcc50c38c,-1,0,1,0.05148564,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
26987868519b9acd3922e21226c59ab72c1e99ff66e8886694155daab03ff45e,-1,0,1,0.05148564,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
26987868519b9acd3922e21226c59ab72c1e99ff66e8886694155daab03ff45e,-1,1,1,22.38126944,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
6100f74b4e1971903f401e29423a23dee2b2cfdac0f4c0cf07adf6505dfe897c,-1,0,1,0.05148564,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
6100f74b4e1971903f401e29423a23dee2b2cfdac0f4c0cf07adf6505dfe897c,-1,1,1,22.38126944,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
db37501d33398c4cae3ceee6766df8a1af629eb4b204f93af7c85cb08d59cf7b,-1,0,1,0.05148564,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
db37501d33398c4cae3ceee6766df8a1af629eb4b204f93af7c85cb08d59cf7b,-1,1,1,22.38126944,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
ef29e1b544b122e588528a6091e95ec52036c505d62f99385c1d5527079aa5da,-1,0,1,0.05148564,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
ef29e1b544b122e588528a6091e95ec52036c505d62f99385c1d5527079aa5da,-1,1,1,22.38126944,1624312127,Ticket,1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,4,1,0.05148564,1624311856,Regular,ef29e1b544b122e588528a6091e95ec52036c505d62f99385c1d5527079aa5da
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,5,1,22.38126944,1624311856,Regular,ef29e1b544b122e588528a6091e95ec52036c505d62f99385c1d5527079aa5da
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,0,1,0.05148564,1624311856,Regular,db37501d33398c4cae3ceee6766df8a1af629eb4b204f93af7c85cb08d59cf7b
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,3,1,22.38126944,1624311856,Regular,6100f74b4e1971903f401e29423a23dee2b2cfdac0f4c0cf07adf6505dfe897c
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,2,1,0.05148564,1624311856,Regular,6100f74b4e1971903f401e29423a23dee2b2cfdac0f4c0cf07adf6505dfe897c
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,7,1,22.38126944,1624311856,Regular,0cc28c7fa133ce83bae90cdef0344202560ecc957526723da96a5c4fcc50c38c
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,6,1,0.05148564,1624311856,Regular,0cc28c7fa133ce83bae90cdef0344202560ecc957526723da96a5c4fcc50c38c
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,9,1,22.38126944,1624311856,Regular,26987868519b9acd3922e21226c59ab72c1e99ff66e8886694155daab03ff45e
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,8,1,0.05148564,1624311856,Regular,26987868519b9acd3922e21226c59ab72c1e99ff66e8886694155daab03ff45e
1fcca86bf7a69d368fa77934f9236da50a3914920f017a7ece2048667400b350,1,1,1,22.38126944,1624311856,Regular,db37501d33398c4cae3ceee6766df8a1af629eb4b204f93af7c85cb08d59cf7b
