tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d701f84b53d8f07f298c9bbcb8d010d1be8b05ccde8e5e9f176e09f362e3209,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
0d701f84b53d8f07f298c9bbcb8d010d1be8b05ccde8e5e9f176e09f362e3209,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
2d4af5e80f9691a44f41bf4e1bcb925149a82470648dd5d99912fcc98b809534,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
2d4af5e80f9691a44f41bf4e1bcb925149a82470648dd5d99912fcc98b809534,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
42d78a2d14ce2fc694c883c34cddba31ebc78b5dd72337c81a921fea7e1f4007,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
42d78a2d14ce2fc694c883c34cddba31ebc78b5dd72337c81a921fea7e1f4007,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
454242cd233d7ad3d11838de744921acfadfa8a48e3482428d849885a8cbfcec,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
454242cd233d7ad3d11838de744921acfadfa8a48e3482428d849885a8cbfcec,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
52cdf2d6a05905693ae75b1d754b7c051773624e5eff8147923fb9fe72927dd0,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
52cdf2d6a05905693ae75b1d754b7c051773624e5eff8147923fb9fe72927dd0,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
82c947c1784d49804c210ec91bac130b46d25a79a4b1cfdac40ad880540d90cf,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
82c947c1784d49804c210ec91bac130b46d25a79a4b1cfdac40ad880540d90cf,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
882887a444f1dc8d5be0e48fafdbc4946c0d4017f585f9d92c4fad77646cf356,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
882887a444f1dc8d5be0e48fafdbc4946c0d4017f585f9d92c4fad77646cf356,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
8a1bbea0bbf26c04c389ceef5558d0fd07b8df1d29cc684f7b2ca92120026556,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
8a1bbea0bbf26c04c389ceef5558d0fd07b8df1d29cc684f7b2ca92120026556,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
920a0d06795fe60d33297ecfd9011d1fa386c6b97864862089b348e88520084f,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
920a0d06795fe60d33297ecfd9011d1fa386c6b97864862089b348e88520084f,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
b811048a2c9fab3515b2fca65b5611d8b27e3d2fd6b432fd3a33a415a5e4e36a,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
b811048a2c9fab3515b2fca65b5611d8b27e3d2fd6b432fd3a33a415a5e4e36a,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
c47daa0f8909a5818dc01884868f610ad741f29e9a18e15ea5ef8acef73c4a59,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
c47daa0f8909a5818dc01884868f610ad741f29e9a18e15ea5ef8acef73c4a59,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
e2a359d531e64c1d9a70bf0b68e4b48579d7cbc61ec40f11f3827523f8c00d46,-1,0,1,0.03659398,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
e2a359d531e64c1d9a70bf0b68e4b48579d7cbc61ec40f11f3827523f8c00d46,-1,1,1,17.73915895,1650897227,Ticket,f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,12,1,0.03659398,1650897012,Regular,2d4af5e80f9691a44f41bf4e1bcb925149a82470648dd5d99912fcc98b809534
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,15,1,17.73915895,1650897012,Regular,52cdf2d6a05905693ae75b1d754b7c051773624e5eff8147923fb9fe72927dd0
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,14,1,0.03659398,1650897012,Regular,52cdf2d6a05905693ae75b1d754b7c051773624e5eff8147923fb9fe72927dd0
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,17,1,17.73915895,1650897012,Regular,0d701f84b53d8f07f298c9bbcb8d010d1be8b05ccde8e5e9f176e09f362e3209
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,16,1,0.03659398,1650897012,Regular,0d701f84b53d8f07f298c9bbcb8d010d1be8b05ccde8e5e9f176e09f362e3209
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,5,1,17.73915895,1650897012,Regular,42d78a2d14ce2fc694c883c34cddba31ebc78b5dd72337c81a921fea7e1f4007
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,4,1,0.03659398,1650897012,Regular,42d78a2d14ce2fc694c883c34cddba31ebc78b5dd72337c81a921fea7e1f4007
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,23,1,17.73915895,1650897012,Regular,920a0d06795fe60d33297ecfd9011d1fa386c6b97864862089b348e88520084f
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,22,1,0.03659398,1650897012,Regular,920a0d06795fe60d33297ecfd9011d1fa386c6b97864862089b348e88520084f
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,9,1,17.73915895,1650897012,Regular,454242cd233d7ad3d11838de744921acfadfa8a48e3482428d849885a8cbfcec
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,8,1,0.03659398,1650897012,Regular,454242cd233d7ad3d11838de744921acfadfa8a48e3482428d849885a8cbfcec
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,1,1,17.73915895,1650897012,Regular,82c947c1784d49804c210ec91bac130b46d25a79a4b1cfdac40ad880540d90cf
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,0,1,0.03659398,1650897012,Regular,82c947c1784d49804c210ec91bac130b46d25a79a4b1cfdac40ad880540d90cf
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,10,1,0.03659398,1650897012,Regular,b811048a2c9fab3515b2fca65b5611d8b27e3d2fd6b432fd3a33a415a5e4e36a
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,13,1,17.73915895,1650897012,Regular,2d4af5e80f9691a44f41bf4e1bcb925149a82470648dd5d99912fcc98b809534
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,11,1,17.73915895,1650897012,Regular,b811048a2c9fab3515b2fca65b5611d8b27e3d2fd6b432fd3a33a415a5e4e36a
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,2,1,0.03659398,1650897012,Regular,882887a444f1dc8d5be0e48fafdbc4946c0d4017f585f9d92c4fad77646cf356
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,3,1,17.73915895,1650897012,Regular,882887a444f1dc8d5be0e48fafdbc4946c0d4017f585f9d92c4fad77646cf356
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,18,1,0.03659398,1650897012,Regular,c47daa0f8909a5818dc01884868f610ad741f29e9a18e15ea5ef8acef73c4a59
f54f5ad7aa37773b728aaf840e2c13e2be2c10406f4496a0abec557950e2a612,1,19,1,17.73915895,1650897012,Regular,c47daa0f8909a5818dc01884868f610ad741f29e9a18e15ea5ef8acef73c4a59
