tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ecf097a61adef82a2e98124cb817aaba4a1416a43a6d91717204c460265c56,-1,6,1,110.09458574,1569058350,Regular,13227b6939265460959f6ab44946100d473cef732a47129c349e4189a95985e2
845ed4a80058720159928216ff13f0bc6a4c079ffed7e1575e8788ccf78bcb3d,-1,20,1,110.09458574,1569041009,Regular,fc0db839a92d17c00cc12c7eb83b3974f47282e9884bbad82f75d32c04000f2c
a9d22b1e43c06e12012cfe92279becfbff3140f1246c5872c97731c9afc9baa5,-1,17,1,110.04927458,1569039557,Regular,5527ea215c97e2d3b5ebad169f4bce3f31173076374e68223caa04cf3a588815
5527ea215c97e2d3b5ebad169f4bce3f31173076374e68223caa04cf3a588815,1,3,1,110.04927458,1568728531,Vote,a9d22b1e43c06e12012cfe92279becfbff3140f1246c5872c97731c9afc9baa5
13227b6939265460959f6ab44946100d473cef732a47129c349e4189a95985e2,1,3,1,110.09458574,1567425098,Vote,b1ecf097a61adef82a2e98124cb817aaba4a1416a43a6d91717204c460265c56
fc0db839a92d17c00cc12c7eb83b3974f47282e9884bbad82f75d32c04000f2c,1,3,1,110.09458574,1567058470,Vote,845ed4a80058720159928216ff13f0bc6a4c079ffed7e1575e8788ccf78bcb3d
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,33,1,110.14133915,1566892236,Regular,1c1133c558d330cc79b0ebd7ec69d13768529f9fbc336abeb08d4698b48f7ff0
7dd0d5d2d3f5a4d806061200c2e4901ac0f3fa3d2ced929af8806a79685ae1fa,-1,54,1,110.09458574,1566892236,Regular,20543e8c8074d50f98046470279ccaf8342d6a3fae35537a84459f90e955cef4
7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08,-1,79,1,110.14133915,1566890892,Regular,3c270276db685d44d5fc1e5193706c03f63bfa4060101e2327546b6c51552be3
37882e81e56eec59457714693cbe9499742349de3c45664835b01b8a2844813d,-1,10,1,110.14133915,1566882177,Regular,ea2b3096bd03978039370e7c5a4c350cba81501035e38c23460e82bd82ee33d7
7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613,-1,0,1,110.14133915,1566881195,Regular,de28220b0411a05d4e8a71e936602b3698543e3fae3d7a1ef8f1499c099c18d5
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,13,1,110.14133915,1566877242,Regular,ec3da2135894b56e808dc55e45a67cff0191990c49849275f03b7d6e4255a8cb
95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027,-1,4,1,110.14133915,1566876687,Regular,8af6cc0df0d7e14d59ea568c306518491d40bd6ae9f31702efc83dd318675fc9
214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93,-1,1,1,110.14133915,1566873020,Regular,414e70b4596a7dfd54264b2db9fc95ef22ae5fef967feb54a26652fd0d634cbd
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,13,1,110.14133915,1566871763,Regular,47c6c04ee85f602e6ee086a837c64e98a13b1aba1f51d70294bbde0e39b447b8
9dfca95b0c00ed983a7df510bdbe484997f686b3328e51f50b6165f37efa3a90,-1,10,1,110.14133915,1566862677,Regular,2c8f68c6070f1f79bb6b433e20c9d4ed5c96593213b2e7d5bdfd8ee31248e59d
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,32,1,110.14133915,1566852849,Regular,ee500e3e576d926bd54beade57ae1c3c7daf1327e888d98157bb2bd6ac65b98c
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,4,1,110.14133915,1566822756,Regular,27da112bc69fc0027d558a6cbf5619870fc088bc2302580985a870f2b7ca1d4f
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,9,1,110.14133915,1566821627,Regular,4cd7e22d2853c24569e335f58c84acc680420fcaa66264c67988f7ef9f8bf64a
