tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,263,1,27.5708949,1635645068,Regular,52db5300507811bbcc88570d09a681c930bef54417ba06dc24dfc6bc86d034a4
52db5300507811bbcc88570d09a681c930bef54417ba06dc24dfc6bc86d034a4,1,1,1,27.5708949,1593865233,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3,-1,0,1,28.67666141,1590986554,Regular,c54211703b4fa789000167445b6850a3016e5954385f7de2da87f5a7b2f3322f
c54211703b4fa789000167445b6850a3016e5954385f7de2da87f5a7b2f3322f,1,3,1,28.67666141,1590225629,Vote,5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3
be95428e7890e6588a2b80b0c16f8d31df977723dcbab0fc2a70628af8b02dd5,-1,0,1,28.67666141,1588919200,Regular,f578028ceb9afe55c9e07c58f305a9fe0d7a68469969fabb0ecd90706eb99e01
f578028ceb9afe55c9e07c58f305a9fe0d7a68469969fabb0ecd90706eb99e01,1,3,1,28.67666141,1588883759,Vote,be95428e7890e6588a2b80b0c16f8d31df977723dcbab0fc2a70628af8b02dd5
ead7eafd2372fc47a11f3c66c9d62097cf9a9e5362ecee15a6d1b0d441186d16,-1,12,1,28.71185796,1587999738,Regular,c24ef207edfc2b6025ea22552a685173024b9f70ccfb415c5b35cde9ed4be6cf
0978975fadeef20184b99aba5c7710c55af2d2704643cb597c743d232cfede53,-1,19,1,28.71185796,1587997599,Regular,df97ae299ad297cda3b787ba0ffbfccd54ea08359a66f82a26011ea0dff58ec6
c24ef207edfc2b6025ea22552a685173024b9f70ccfb415c5b35cde9ed4be6cf,1,3,1,28.71185796,1587936712,Vote,ead7eafd2372fc47a11f3c66c9d62097cf9a9e5362ecee15a6d1b0d441186d16
df97ae299ad297cda3b787ba0ffbfccd54ea08359a66f82a26011ea0dff58ec6,1,3,1,28.71185796,1587773332,Vote,0978975fadeef20184b99aba5c7710c55af2d2704643cb597c743d232cfede53
0b7f3072d045f9dbb8f0bb7cf6205f9f82d31cb0ecd6a7ab55d600c107ab898d,-1,5,1,28.71185796,1587729193,Regular,789fbb6fb43cbea74d1877a8037f45f12ee80befdd13567093bbecdc375916e3
789fbb6fb43cbea74d1877a8037f45f12ee80befdd13567093bbecdc375916e3,1,3,1,28.71185796,1587655591,Vote,0b7f3072d045f9dbb8f0bb7cf6205f9f82d31cb0ecd6a7ab55d600c107ab898d
0086ae78b9dcc1e958d22b61af940d5ae1c0e892bc7c0e77900cc5981f0a24c5,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
0086ae78b9dcc1e958d22b61af940d5ae1c0e892bc7c0e77900cc5981f0a24c5,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
186925e213a769b14cbd98e2782fb670668340c05a32b6cb510aa5e430bc0e13,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
186925e213a769b14cbd98e2782fb670668340c05a32b6cb510aa5e430bc0e13,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
32b7130c97d0858af42221d5b4d33001cfa3796952353892d4d5454abed7bd09,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
32b7130c97d0858af42221d5b4d33001cfa3796952353892d4d5454abed7bd09,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
3fc3b6d41e11ee90d70be544a1fd2382da06317a2a582a860003922f9cfe2b4a,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
3fc3b6d41e11ee90d70be544a1fd2382da06317a2a582a860003922f9cfe2b4a,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
47328d682ef32da71c9d26786e3684b17f2a46414015123f3813ce322acc2796,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
47328d682ef32da71c9d26786e3684b17f2a46414015123f3813ce322acc2796,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
47825c48ce495e5b7dd166a63e8cc5328f7ad93d09ca365bba96c45a5f51feef,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
47825c48ce495e5b7dd166a63e8cc5328f7ad93d09ca365bba96c45a5f51feef,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
55c7c847401cb990250341d90a0fc34067e81e28acd04b23e86b52fece16313b,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
55c7c847401cb990250341d90a0fc34067e81e28acd04b23e86b52fece16313b,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
58786c4af25350d6c6dcc606d72515429d2406372e3a48746eb03931c790d85f,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
58786c4af25350d6c6dcc606d72515429d2406372e3a48746eb03931c790d85f,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
5b31da3113395286f1308a1de0b3616bdd87ba9e8d20714cb61a0f7daf14f010,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
5b31da3113395286f1308a1de0b3616bdd87ba9e8d20714cb61a0f7daf14f010,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
7204d385318ca51f3a83ba0182803757842edc2ed0520f34c09d6d37c06d2b5c,-1,0,1,0.08163276,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
7204d385318ca51f3a83ba0182803757842edc2ed0520f34c09d6d37c06d2b5c,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
787650fbf8253c1ceff534fee91ac90673b0e240fef8abb31c44bc5f4f511369,-1,1,1,27.57144328,1587510021,Ticket,b95fb14d5e8af3605775365e541dccec929b1afb5ad5be2be3a4ca82264801e9
