tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,5,1,262.0716659,1558406056,Regular,f603206519ba8b77df01f97cf3ac8d11cf51ad37f850fbb826cb4f7c318da599
f603206519ba8b77df01f97cf3ac8d11cf51ad37f850fbb826cb4f7c318da599,1,2,1,262.0716659,1558081790,Vote,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,29,1,262.0716659,1556562446,Regular,d0f55fb2e95835a56ae56d849ca149516f80aff6e5158537dcf3d6cc273f645e
d0f55fb2e95835a56ae56d849ca149516f80aff6e5158537dcf3d6cc273f645e,1,2,1,262.0716659,1556372080,Vote,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
ff2ef24f5a10982728a6d2c0758e7c89f98fa9bf3bd6977246eb4c5330476dc4,-1,11,1,262.12471646,1555901663,Regular,e00eae8abaaff39e6e27725e43ca9ed206b79f3f2f7bb0020c28529b94cc9834
e00eae8abaaff39e6e27725e43ca9ed206b79f3f2f7bb0020c28529b94cc9834,1,2,1,262.12471646,1555391939,Vote,ff2ef24f5a10982728a6d2c0758e7c89f98fa9bf3bd6977246eb4c5330476dc4
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,-1,12,1,262.12471646,1554512241,Regular,5d3ebb1d8e2cd9b0b7cab4b2b92c4f03e6a804b8eca9b60a9c3166e3a75b63b2
5d3ebb1d8e2cd9b0b7cab4b2b92c4f03e6a804b8eca9b60a9c3166e3a75b63b2,1,2,1,262.12471646,1554418757,Vote,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97,-1,9,1,262.12471646,1554356295,Regular,0acfd3c99418a8c236bae95acafd8ab23a37409fd72e9dc2dceabccbaec9ffe3
0acfd3c99418a8c236bae95acafd8ab23a37409fd72e9dc2dceabccbaec9ffe3,1,2,1,262.12471646,1553994238,Vote,d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97
16253661b712e35e7985a154e6e6f175290f5fabc8263d0f96cc0b3866333783,-1,1,1,262.17945562,1553795698,Regular,db5f516e2d34b92e01cdfa3bd3e2ea8681eb9c3e264cf7cd20474e79a336190c
db5f516e2d34b92e01cdfa3bd3e2ea8681eb9c3e264cf7cd20474e79a336190c,1,2,1,262.17945562,1553763715,Vote,16253661b712e35e7985a154e6e6f175290f5fabc8263d0f96cc0b3866333783
780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24,-1,20,1,133.31704226,1553631047,Regular,117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f
117db910c8487f771b0b5fb4b57a0bd1e1e577dfa59f2af852fca03bfdda8c4f,1,20,1,133.31704226,1553622352,Regular,780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24
