tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d,-1,2,1,0.03221502,1659158860,Regular,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d,-1,5,1,7.03737906,1659158860,Regular,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d,-1,4,1,0.03221502,1659158860,Regular,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d,-1,3,1,7.03737906,1659158860,Regular,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
19a1a00f43eaefc8b43208db012fc60c3a116afb6f7460c518081d0c3531c64f,-1,0,1,0.03221502,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
19a1a00f43eaefc8b43208db012fc60c3a116afb6f7460c518081d0c3531c64f,-1,1,1,7.03737906,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
737156fc67e13be1b4c6bf0fb31cdbcd8cc9c2570fd7fcf0363bd27916802147,-1,0,1,0.03221502,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
737156fc67e13be1b4c6bf0fb31cdbcd8cc9c2570fd7fcf0363bd27916802147,-1,1,1,7.03737906,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
e37fd7982cc7404a4306b16655508b0ea8939cbf67438f798c3d180c00c12af6,-1,0,1,0.03221502,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
e37fd7982cc7404a4306b16655508b0ea8939cbf67438f798c3d180c00c12af6,-1,1,1,7.03737906,1658167610,Ticket,07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,2,1,0.03221502,1658167527,Regular,19a1a00f43eaefc8b43208db012fc60c3a116afb6f7460c518081d0c3531c64f
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,3,1,7.03737906,1658167527,Regular,19a1a00f43eaefc8b43208db012fc60c3a116afb6f7460c518081d0c3531c64f
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,0,1,0.03221502,1658167527,Regular,737156fc67e13be1b4c6bf0fb31cdbcd8cc9c2570fd7fcf0363bd27916802147
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,5,1,7.03737906,1658167527,Regular,e37fd7982cc7404a4306b16655508b0ea8939cbf67438f798c3d180c00c12af6
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,4,1,0.03221502,1658167527,Regular,e37fd7982cc7404a4306b16655508b0ea8939cbf67438f798c3d180c00c12af6
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,6,1,0.03221502,1658167527,Regular,904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,1,1,7.03737906,1658167527,Regular,737156fc67e13be1b4c6bf0fb31cdbcd8cc9c2570fd7fcf0363bd27916802147
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,7,1,7.03737906,1658167527,Regular,904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,8,1,0.03221502,1658167527,Regular,904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d
07298a237deb45f63d8e51765a4828788df3e09cdb3dc62d73b87ffd229cd1c8,1,9,1,7.03737906,1658167527,Regular,904ba81b46b6e8d7d6279782a23ae567fdca9ce7cf6fa676ac915cb1f7a37c3d
