tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b,-1,18,1,16.39833206,1677861786,Regular,a51e46ff41c729afffab537ea9bec7a08c0df8061039d7c2ecded6a8e86f58b7
a51e46ff41c729afffab537ea9bec7a08c0df8061039d7c2ecded6a8e86f58b7,1,3,1,16.39833206,1669685352,Vote,1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b
657acea4e725c77c378255135f0b5e3637502198b2be7978d4076884c482c85b,-1,3,1,16.39833206,1669590852,Regular,030027fac3b6c5b9aa7de11bbc262971ad5bac1dccefae510f45c4fb8fa58de3
030027fac3b6c5b9aa7de11bbc262971ad5bac1dccefae510f45c4fb8fa58de3,1,3,1,16.39833206,1669551138,Vote,657acea4e725c77c378255135f0b5e3637502198b2be7978d4076884c482c85b
86f7e50bf1ef8f3c29b0925a4ac8e367a9bfde20fd600ec4a2cc0375b2b273e9,-1,1,1,16.41086105,1669015163,Regular,5d3a7efa1140ce05b6cb9adf2f4aad163106cb24489715ade36fbebb62129cb4
5d3a7efa1140ce05b6cb9adf2f4aad163106cb24489715ade36fbebb62129cb4,1,3,1,16.41086105,1668963100,Vote,86f7e50bf1ef8f3c29b0925a4ac8e367a9bfde20fd600ec4a2cc0375b2b273e9
75602f2b9ddea7c5e16531afb2fe2a1a0ec8a0512066b3f69c1965ae9face791,-1,3,1,11.01972921,1668863773,Regular,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
1fd1de6f898332cf7fe69cec10294ec3f89b94de26c802c325e1d9eefede42ac,-1,0,1,0.0294757,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
1fd1de6f898332cf7fe69cec10294ec3f89b94de26c802c325e1d9eefede42ac,-1,1,1,16.00525909,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
e346b3bfce4aa098fce04f3d305c5403669711a6678c8a61d3ba65973b165832,-1,1,1,16.00525909,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
e346b3bfce4aa098fce04f3d305c5403669711a6678c8a61d3ba65973b165832,-1,0,1,0.0294757,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
e869f4bce9f3b9f30b3b3ae4ff999654973ce79bed0fd1845311e4de981bcccb,-1,0,1,0.0294757,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
e869f4bce9f3b9f30b3b3ae4ff999654973ce79bed0fd1845311e4de981bcccb,-1,1,1,16.00525909,1668849024,Ticket,37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,4,1,0.0294757,1668848933,Regular,e346b3bfce4aa098fce04f3d305c5403669711a6678c8a61d3ba65973b165832
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,5,1,16.00525909,1668848933,Regular,e346b3bfce4aa098fce04f3d305c5403669711a6678c8a61d3ba65973b165832
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,0,1,0.0294757,1668848933,Regular,1fd1de6f898332cf7fe69cec10294ec3f89b94de26c802c325e1d9eefede42ac
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,1,1,16.00525909,1668848933,Regular,1fd1de6f898332cf7fe69cec10294ec3f89b94de26c802c325e1d9eefede42ac
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,6,1,11.01972921,1668848933,Regular,75602f2b9ddea7c5e16531afb2fe2a1a0ec8a0512066b3f69c1965ae9face791
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,3,1,16.00525909,1668848933,Regular,e869f4bce9f3b9f30b3b3ae4ff999654973ce79bed0fd1845311e4de981bcccb
37d2c474b922d2a48719f24fa93cdb4a96b1ece1447509a5a361ec497d1857b8,1,2,1,0.0294757,1668848933,Regular,e869f4bce9f3b9f30b3b3ae4ff999654973ce79bed0fd1845311e4de981bcccb
