tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,224,1,272.81255064,1597421502,Regular,3373195ef7d8d64e3c01d1caeea637e0889a7cb00786a92991274988fc7279ed
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,174,1,272.76859232,1597420935,Regular,f876929752b5a1f86ce08c66fd530dda52d84bd810595aca2ba3c150bf0d14b5
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,139,1,272.76859232,1597420615,Regular,39b245040734d139c290e6ac0273c336b4045a61086a3ed5a1335765c2e7a3bb
17aaf2fd15adcc329289ae001433545ecd1d5d9451b86a7c43edb98b85110eb3,-1,0,1,271.38755812,1597403095,Revocation,efd346368b740263458ed2d2c9d1933fb81cc20ea3257c23e008fb2b1701056c
e77b098ed863e6ea513a1ecd81d2dc9b4275c77a9d494f7d306730d865736da3,-1,1,1,271.38755812,1573736783,Vote,88350f32d200e1c3b68dbebe256439f0671df80ffd89fce3506e5dcfe3ca10b9
52c569df635af10c10d7b175ebdfa27f35b24ebd995bd4995006e15696031c35,-1,1,1,271.38755812,1573520387,Vote,d06ea36d6f2c58f8e14e64efda99838e2de61833d527654af47dde1b11a30de0
979a13097a1e3aa60d840cb1b359b64fbcd7c12c56ca098b40efc2305b3a1599,-1,1,1,271.38755812,1573062676,Vote,6559857a55403f8eb69542e507caa190e34dca278c9a9e114754fd9e7482b071
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,35,1,272.76859232,1572567245,Regular,43fa342cbf078b514a5025d81098cb81426042b0766cae0e84d42a7a0d68d556
39b245040734d139c290e6ac0273c336b4045a61086a3ed5a1335765c2e7a3bb,1,2,1,272.76859232,1572402982,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
43fa342cbf078b514a5025d81098cb81426042b0766cae0e84d42a7a0d68d556,1,2,1,272.76859232,1572194906,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
