tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9e750edc5ce0ee0bb85b9dcc81b8f2bb8a5dda5f464df448ef89e1ad6cff09,-1,0,1,0.08739152,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
0b9e750edc5ce0ee0bb85b9dcc81b8f2bb8a5dda5f464df448ef89e1ad6cff09,-1,1,1,33.26551763,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
23c5367bf23e7430facca2e735a8935dd874518b2b06503fe04bdf35bb3e8506,-1,1,1,33.26551763,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
23c5367bf23e7430facca2e735a8935dd874518b2b06503fe04bdf35bb3e8506,-1,0,1,0.08739152,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
295d5b8609ba371fd8293d42be63458b98400efd65ae110dade62819a4a5050a,-1,0,1,0.08739152,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
295d5b8609ba371fd8293d42be63458b98400efd65ae110dade62819a4a5050a,-1,1,1,33.26551763,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
3a4edc9d382c7d5581bbaa665a393eb45bdf636c0c0a4d6214c3272ae5ddb042,-1,1,1,33.26551763,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
3a4edc9d382c7d5581bbaa665a393eb45bdf636c0c0a4d6214c3272ae5ddb042,-1,0,1,0.08739152,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
3fe10063c411486a510c7f3309601cc2c20f6661c30c3c6c56658b63debefe97,-1,1,1,33.26551763,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
3fe10063c411486a510c7f3309601cc2c20f6661c30c3c6c56658b63debefe97,-1,0,1,0.08739152,1582109889,Ticket,2a4dbfe796025e5613517e7c8c5f5d6816af07badd64f62c658d5b4d03d8bfb1
