tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d,-1,5,1,50.75840267,1576940395,Regular,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d,-1,4,1,0.09395108,1576940395,Regular,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
643eb84e4fb831a0a94201a60436aba645fe98b82954729f9a568000f68324ea,-1,1,1,50.75840267,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
643eb84e4fb831a0a94201a60436aba645fe98b82954729f9a568000f68324ea,-1,0,1,0.09395108,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
d256a0af592da28d07d14f13b910884a35975e9db4b84b39ce2dea16bb892b1d,-1,0,1,0.09395108,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
d256a0af592da28d07d14f13b910884a35975e9db4b84b39ce2dea16bb892b1d,-1,1,1,50.75840267,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
dad2df13876f2a651156aadba79152bbc57230796e446c9d19f749ef119b7a50,-1,0,1,0.09395108,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
dad2df13876f2a651156aadba79152bbc57230796e446c9d19f749ef119b7a50,-1,1,1,50.75840267,1576924010,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
076e87d77a7d5cc0765774a06c6c6428bf1e8cddf24d4b996d05c13d83557713,-1,0,1,0.09395108,1576923930,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
076e87d77a7d5cc0765774a06c6c6428bf1e8cddf24d4b996d05c13d83557713,-1,1,1,50.75840267,1576923930,Ticket,4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,3,1,50.75840267,1576923622,Regular,c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,0,1,0.09395108,1576923622,Regular,076e87d77a7d5cc0765774a06c6c6428bf1e8cddf24d4b996d05c13d83557713
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,1,1,50.75840267,1576923622,Regular,076e87d77a7d5cc0765774a06c6c6428bf1e8cddf24d4b996d05c13d83557713
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,4,1,0.09395108,1576923622,Regular,643eb84e4fb831a0a94201a60436aba645fe98b82954729f9a568000f68324ea
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,5,1,50.75840267,1576923622,Regular,643eb84e4fb831a0a94201a60436aba645fe98b82954729f9a568000f68324ea
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,8,1,0.09395108,1576923622,Regular,d256a0af592da28d07d14f13b910884a35975e9db4b84b39ce2dea16bb892b1d
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,9,1,50.75840267,1576923622,Regular,d256a0af592da28d07d14f13b910884a35975e9db4b84b39ce2dea16bb892b1d
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,6,1,0.09395108,1576923622,Regular,dad2df13876f2a651156aadba79152bbc57230796e446c9d19f749ef119b7a50
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,7,1,50.75840267,1576923622,Regular,dad2df13876f2a651156aadba79152bbc57230796e446c9d19f749ef119b7a50
4e846d5ff632e37931e61a2b9261034d9510df9a46e593aaae99af0f1e47d8da,1,2,1,0.09395108,1576923622,Regular,c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d
