tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f65ce0f4dbd5e63d7ef61d716d56ac07706f328e663bf971e12cefc3827421,-1,1,1,270.81184585,1574365033,Vote,314c65dd6b64de97632dd79d61abecf4f81ff92dbfb01be0a58f78c69b7541a3
b2ca98f5ac6664c027f4934f4aefb727aa92427410fe6a23e2674d25a1cbd619,-1,1,1,270.81184585,1570889878,Vote,0f26d7696dca3a157a1a95560047e673a052b48da9bd65d4729574dd7ca7dc89
a6da7c5906ff6dfdb6339c54d71daf1481a3b2619605d71040370725518389e4,-1,1,1,270.81184585,1570239187,Vote,c2fcd8b45dcf1ada0d40f9569bc9400df62c393a15df68ef5bd25abc36b40c83
cea5717bb39b34a2d06ee58dfeef2dcbf4799194c61f81f33e65d4c530a7189e,-1,1,1,270.81184585,1569842190,Vote,44f8c19a2f1964a7c54aa290854081dafe9cee11bac6f96b72d54d441ef89501
1a3ab680018b4433a1976394bdbe788cabea3219afbc38e1de4e1b7be7fdf25b,-1,1,1,270.81184585,1569418917,Vote,7462da6042e06ac86440a90d6a927086fbf5a15a6371eb18c08bd0f4b90ad3cc
0f26d7696dca3a157a1a95560047e673a052b48da9bd65d4729574dd7ca7dc89,1,0,1,270.81184585,1569068376,Ticket,b2ca98f5ac6664c027f4934f4aefb727aa92427410fe6a23e2674d25a1cbd619
314c65dd6b64de97632dd79d61abecf4f81ff92dbfb01be0a58f78c69b7541a3,1,0,1,270.81184585,1569068376,Ticket,38f65ce0f4dbd5e63d7ef61d716d56ac07706f328e663bf971e12cefc3827421
44f8c19a2f1964a7c54aa290854081dafe9cee11bac6f96b72d54d441ef89501,1,0,1,270.81184585,1569068376,Ticket,cea5717bb39b34a2d06ee58dfeef2dcbf4799194c61f81f33e65d4c530a7189e
7462da6042e06ac86440a90d6a927086fbf5a15a6371eb18c08bd0f4b90ad3cc,1,0,1,270.81184585,1569068376,Ticket,1a3ab680018b4433a1976394bdbe788cabea3219afbc38e1de4e1b7be7fdf25b
c2fcd8b45dcf1ada0d40f9569bc9400df62c393a15df68ef5bd25abc36b40c83,1,0,1,270.81184585,1569068376,Ticket,a6da7c5906ff6dfdb6339c54d71daf1481a3b2619605d71040370725518389e4
