tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1506f82726536c3a057a6e2332d5d45baebd95720566fc72c1f4d5ae0b13b1ec,-1,1,1,15.82860992,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
1506f82726536c3a057a6e2332d5d45baebd95720566fc72c1f4d5ae0b13b1ec,-1,0,1,0.03132336,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
400f11b75433a54314732b90003908c78f0a91c666e809311b198298081db3f5,-1,1,1,15.82860992,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
400f11b75433a54314732b90003908c78f0a91c666e809311b198298081db3f5,-1,0,1,0.03132336,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
a5f96991799fbc382d8cd4d725fb29ac5238336729c70c2d7d6716e1e4b7fd32,-1,0,1,0.03132336,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
a5f96991799fbc382d8cd4d725fb29ac5238336729c70c2d7d6716e1e4b7fd32,-1,1,1,15.82860992,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
e7e284189e526b6f7f9a99ce46336d66e3067df8d9a2ea3d4a3d4bffad8f7194,-1,0,1,0.03132336,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
e7e284189e526b6f7f9a99ce46336d66e3067df8d9a2ea3d4a3d4bffad8f7194,-1,1,1,15.82860992,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
f007a84de206bdb8a9e19f7cb6c7b4923043016e152cc2968bd4a0c363a96cc2,-1,0,1,0.03132336,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
f007a84de206bdb8a9e19f7cb6c7b4923043016e152cc2968bd4a0c363a96cc2,-1,1,1,15.82860992,1663711355,Ticket,a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,1,1,15.82860992,1663711166,Regular,f007a84de206bdb8a9e19f7cb6c7b4923043016e152cc2968bd4a0c363a96cc2
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,4,1,0.03132336,1663711166,Regular,a5f96991799fbc382d8cd4d725fb29ac5238336729c70c2d7d6716e1e4b7fd32
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,5,1,15.82860992,1663711166,Regular,a5f96991799fbc382d8cd4d725fb29ac5238336729c70c2d7d6716e1e4b7fd32
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,8,1,0.03132336,1663711166,Regular,e7e284189e526b6f7f9a99ce46336d66e3067df8d9a2ea3d4a3d4bffad8f7194
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,9,1,15.82860992,1663711166,Regular,e7e284189e526b6f7f9a99ce46336d66e3067df8d9a2ea3d4a3d4bffad8f7194
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,2,1,0.03132336,1663711166,Regular,400f11b75433a54314732b90003908c78f0a91c666e809311b198298081db3f5
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,3,1,15.82860992,1663711166,Regular,400f11b75433a54314732b90003908c78f0a91c666e809311b198298081db3f5
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,6,1,0.03132336,1663711166,Regular,1506f82726536c3a057a6e2332d5d45baebd95720566fc72c1f4d5ae0b13b1ec
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,7,1,15.82860992,1663711166,Regular,1506f82726536c3a057a6e2332d5d45baebd95720566fc72c1f4d5ae0b13b1ec
a354c5452adde811e505556d7571b830802436e4276e753168a7776a821f9075,1,0,1,0.03132336,1663711166,Regular,f007a84de206bdb8a9e19f7cb6c7b4923043016e152cc2968bd4a0c363a96cc2
