tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660cb005889e3bd1f2beb530df27c57a99a4854ed99b7a9c942a2b87ee839c9a,-1,21,1,60.75195428,1589736582,Regular,8d46fee5354940b30aed1286f473407de1a8ae1109c12a9b8ed6abc2a3088fc6
61dd625435ea2c61572e8dc8e4c78b9ec5ccc0fc0330904f350e533678362d79,-1,15,1,60.75195427,1589701835,Regular,51e5702e36a5f53ad92c28aace4f9545cb98a7bd5ab01d9ca6772af9e9179e26
8d46fee5354940b30aed1286f473407de1a8ae1109c12a9b8ed6abc2a3088fc6,1,3,1,60.75195428,1589678938,Vote,660cb005889e3bd1f2beb530df27c57a99a4854ed99b7a9c942a2b87ee839c9a
51e5702e36a5f53ad92c28aace4f9545cb98a7bd5ab01d9ca6772af9e9179e26,1,3,1,60.75195427,1589501473,Vote,61dd625435ea2c61572e8dc8e4c78b9ec5ccc0fc0330904f350e533678362d79
0ceb1d2d8dff3d205db7bb68144f1c1b49b3a3e5a830920075374b865a41492a,-1,5,1,60.75195428,1588502014,Regular,5fd7cef23a261997e8ccceb38f01ee2e28198082cc88d389a10ebfb8f85c08b5
5fd7cef23a261997e8ccceb38f01ee2e28198082cc88d389a10ebfb8f85c08b5,1,3,1,60.75195428,1588462683,Vote,0ceb1d2d8dff3d205db7bb68144f1c1b49b3a3e5a830920075374b865a41492a
a7d2786760f8870b542bf991bf551d00dc00d617c3dee94505ec96a440f8de73,-1,10,1,60.78720575,1587974118,Regular,6c6a47f77120a075e259632a00fbb51184c069d420dbcd7afd9c565593bca032
6c6a47f77120a075e259632a00fbb51184c069d420dbcd7afd9c565593bca032,1,3,1,60.78720575,1587875897,Vote,a7d2786760f8870b542bf991bf551d00dc00d617c3dee94505ec96a440f8de73
b08c6099539d2ff6bd9f41f357baa2c26a9123242e46acc2ccdce86233a3e417,-1,20,1,60.78720575,1587738010,Regular,dca983fa2d8e98599933d522197706cf386d3e63395d16748f038d1fb2560ec2
85eac1294885d650abd5bca11c9866924e487732f20d1c500b6816ceff79bc76,-1,11,1,60.78720575,1587728330,Regular,13aa90d869630c9e3fe7d8138d85ec4276817217bbd65d95c82f12e033ae35de
dca983fa2d8e98599933d522197706cf386d3e63395d16748f038d1fb2560ec2,1,3,1,60.78720575,1587698727,Vote,b08c6099539d2ff6bd9f41f357baa2c26a9123242e46acc2ccdce86233a3e417
e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9,-1,9,1,60.78720575,1587692509,Regular,b92667dd121f64d8bb9abe26faa574512966b4b24bba3451ab67150f15698a22
b92667dd121f64d8bb9abe26faa574512966b4b24bba3451ab67150f15698a22,1,3,1,60.78720575,1587593804,Vote,e5014c0191d87332f3bba57de8fedb9a4a36fe3e6c4d03dadb59ccb09c431ff9
13aa90d869630c9e3fe7d8138d85ec4276817217bbd65d95c82f12e033ae35de,1,3,1,60.78720575,1587565449,Vote,85eac1294885d650abd5bca11c9866924e487732f20d1c500b6816ceff79bc76
01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6,-1,5,1,60.78720575,1587315348,Regular,4183ebb5851b1a26068e76aab7d3daf0c31a4ced330f0224d31f91028104786a
4183ebb5851b1a26068e76aab7d3daf0c31a4ced330f0224d31f91028104786a,1,3,1,60.78720575,1587277932,Vote,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
f095ad70571bf3d3338164f990ad612321c22ddcf1282d8d6b24c51a3f6859df,-1,10,1,60.78720575,1587276436,Regular,593d754c32a9d62d6177ec58473e5da21f2c00bb3c711db710f1735175559868
