tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120,-1,133,1,27.22031952,1625046820,Regular,671e9e79caecdec298c6472d212eb34e224275f6b8fd8971387b3aa4cc10fc1b
671e9e79caecdec298c6472d212eb34e224275f6b8fd8971387b3aa4cc10fc1b,1,3,1,27.22031952,1624643054,Vote,6b204b1f8a8aed3c55dd0d02e682d2dbaa0cd0d863c44a411978c908d9602120
e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95,-1,172,1,27.2430375,1622533077,Regular,bbc70bd7d9f71eaed0f22da58e46e7b58dc04e86203f8f599cf1ab8206aa18dc
bbc70bd7d9f71eaed0f22da58e46e7b58dc04e86203f8f599cf1ab8206aa18dc,1,3,1,27.2430375,1621372415,Vote,e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,30,1,27.26647862,1619792586,Regular,5b786dedb8933db2506291dbbc5fa0627de84dd3c74f37c37c74ce4761ffe3aa
5b786dedb8933db2506291dbbc5fa0627de84dd3c74f37c37c74ce4761ffe3aa,1,3,1,27.26647862,1619739287,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,4,1,27.26647862,1619730855,Regular,d3f9e4cb29534f07ee227acc734504a4508b52962bdbc8aaf9f0e03ba2989a21
d3f9e4cb29534f07ee227acc734504a4508b52962bdbc8aaf9f0e03ba2989a21,1,3,1,27.26647862,1619672013,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158,-1,60,1,27.26647862,1619473340,Regular,89c811374b32362c520139cf3fc029610c5cc8a3c342c2535b0941fdca6859b8
89c811374b32362c520139cf3fc029610c5cc8a3c342c2535b0941fdca6859b8,1,3,1,27.26647862,1619338438,Vote,442a4fadf252ebcf3ae84a7500a96f0f56a7044b563a72087bd39426da24b158
5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6,-1,16,1,27.26647862,1618927372,Regular,924d186f926e16c56fd7d0fcaa800deaa0f039c4605a1c80645d73cea107d566
882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552,-1,110,1,27.26647862,1618896734,Regular,0cd4a3a39da564f97a6b1e1ecac175d19397349da7e5dbd0244cd77794826c29
924d186f926e16c56fd7d0fcaa800deaa0f039c4605a1c80645d73cea107d566,1,3,1,27.26647862,1618863845,Vote,5bb7e6145547f01842c6aba8feeee1a859f8154beb730e48ffa8c4d1707b0ab6
0cd4a3a39da564f97a6b1e1ecac175d19397349da7e5dbd0244cd77794826c29,1,3,1,27.26647862,1618820260,Vote,882eebc9cee3ab5f0ddd20bc5f93737f05117d4a530c8d4d955d6ab5725e1552
