tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,25,1,105.98417811,1557327155,Regular,5f99eeb97ea42803f52a3a638b927829e3ad895c8f6d2d6aa0c86443d47f5f28
5f99eeb97ea42803f52a3a638b927829e3ad895c8f6d2d6aa0c86443d47f5f28,1,3,1,105.98417811,1557191946,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,24,1,106.0918341,1553582287,Regular,ec8309d92f57059a0b954898ed15bd1cf57beea11eed7514ce89f5240b69e405
ec8309d92f57059a0b954898ed15bd1cf57beea11eed7514ce89f5240b69e405,1,3,1,106.0918341,1553230035,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
97ff52372bc983c03903fcf3cbb7622a7826c47b8c20bfe86bb6f9d7d223b9fe,-1,6,1,106.0918341,1552494218,Regular,c1e921f47af545a5ba40c4c50e445666fd44e69676f04314d9eb2236cbdc95fa
c1e921f47af545a5ba40c4c50e445666fd44e69676f04314d9eb2236cbdc95fa,1,3,1,106.0918341,1552430566,Vote,97ff52372bc983c03903fcf3cbb7622a7826c47b8c20bfe86bb6f9d7d223b9fe
965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd,-1,27,1,106.0918341,1552314151,Regular,a799235b5827034451383ba28fc6257977493e9d56157d606eaaeff2f6c010b1
4c0ef3d12c1659dc2632ef7bd3ee7b58a71a472425b2fd29e2ff5485c0f6246a,-1,74,1,106.0918341,1552291245,Regular,556401cc1c2ade682748b524ab5024c369d21a9ea1d422762877b59fd7945892
a799235b5827034451383ba28fc6257977493e9d56157d606eaaeff2f6c010b1,1,3,1,106.0918341,1552262311,Vote,965a5adc48d6d25e1824bd6dea695df810b9fbbe79798ae96a7dba53b663c6cd
8ea52820e87ff98a0322effe527d1436989a1ff7560b2b855502c730c409a5ce,-1,142,1,106.0918341,1552205677,Regular,f912adda0aa92082f5246b15a68c8ec3696208e71eef11affd7b929366bfe450
556401cc1c2ade682748b524ab5024c369d21a9ea1d422762877b59fd7945892,1,3,1,106.0918341,1552115300,Vote,4c0ef3d12c1659dc2632ef7bd3ee7b58a71a472425b2fd29e2ff5485c0f6246a
f912adda0aa92082f5246b15a68c8ec3696208e71eef11affd7b929366bfe450,1,3,1,106.0918341,1552092755,Vote,8ea52820e87ff98a0322effe527d1436989a1ff7560b2b855502c730c409a5ce
