tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae202a113b665b11fbb9f177c8f46cac0f5ef68cee66d40f4f0b1c0da0a24ef,-1,0,1,0.03321816,1657699101,Regular,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
9ae202a113b665b11fbb9f177c8f46cac0f5ef68cee66d40f4f0b1c0da0a24ef,-1,1,1,14.6520508,1657699101,Regular,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
29f344ac6741ddd7d39694f80c8b628014ffc736e94c674dd33082f55a214847,-1,0,1,0.03321816,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
29f344ac6741ddd7d39694f80c8b628014ffc736e94c674dd33082f55a214847,-1,1,1,14.6520508,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
6eb92d513a5881135aa664c3b5cbd5e4282005d249eb363f925623893b1e7269,-1,1,1,14.6520508,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
6eb92d513a5881135aa664c3b5cbd5e4282005d249eb363f925623893b1e7269,-1,0,1,0.03321816,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
c6c18f70ef184956965cb4b8b091aded341a8cc12b248bc6735f9a3cd1611dbd,-1,0,1,0.03321816,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
c6c18f70ef184956965cb4b8b091aded341a8cc12b248bc6735f9a3cd1611dbd,-1,1,1,14.6520508,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
cb2147baac50407231423800f37fc7994246883de509e9689c3f153b6566fe0f,-1,1,1,14.6520508,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
cb2147baac50407231423800f37fc7994246883de509e9689c3f153b6566fe0f,-1,0,1,0.03321816,1657696249,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
369b10a98109901e33370eb61e5f46306ffab7d660871f53f867f88438e8a6cc,-1,0,1,0.03321816,1657695883,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
369b10a98109901e33370eb61e5f46306ffab7d660871f53f867f88438e8a6cc,-1,1,1,14.6520508,1657695883,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
4e62a642e7a7397c9a1f678ea3433f8fb4768315209275a5ad3957ae065a2598,-1,0,1,0.03321816,1657695883,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
4e62a642e7a7397c9a1f678ea3433f8fb4768315209275a5ad3957ae065a2598,-1,1,1,14.6520508,1657695883,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
581a685f965b0e673959ce1381dcf89fe0b3aee17bc81b4a75149ee403ae4e2d,-1,1,1,14.6520508,1657695883,Ticket,10d1eb0ba069fe6099642483732452d6003dd8a1508d7b8c6d939023b9295f5d
