tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530456f03e7ab3d1b42129a687841d9e5ed430fa85b146a07a6402250224405d,-1,1,1,196.89042962,1557221523,Regular,7ccf9effb75f738edf8b01e2f8c85a4ec838257ac79873bcbde23226461b21df
7ccf9effb75f738edf8b01e2f8c85a4ec838257ac79873bcbde23226461b21df,1,2,1,196.89042962,1557176329,Vote,530456f03e7ab3d1b42129a687841d9e5ed430fa85b146a07a6402250224405d
3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0,-1,31,1,196.89042962,1556569534,Regular,5a8876ce28950e1f50b397bb66ec0484ba01f5a66a64b2667eea215b6e572fa2
5a8876ce28950e1f50b397bb66ec0484ba01f5a66a64b2667eea215b6e572fa2,1,2,1,196.89042962,1556404966,Vote,3f3d395200ec679f74975f169f2e3118bab17c79bb8d577de6776a05349a92c0
ac3769df45ce1c8d69ca762f85b3f991680c452541fefdae94f55caed09ea318,-1,1,1,196.94348018,1554971244,Regular,bb5dde1e2b08c252d7a7628d5c00ff8f2cb62fb22ec3ed97d2e72a3493b10f6a
bb5dde1e2b08c252d7a7628d5c00ff8f2cb62fb22ec3ed97d2e72a3493b10f6a,1,2,1,196.94348018,1554928189,Vote,ac3769df45ce1c8d69ca762f85b3f991680c452541fefdae94f55caed09ea318
f06d80f770123e51a5d94b457184b896f5b8a80558fe09b272aebd6b32757a82,-1,2,1,196.94348018,1554740490,Regular,4c8ea21108eeff07fc838918ac46f734155605ef95dce1740da6f9bde3bb69da
4c8ea21108eeff07fc838918ac46f734155605ef95dce1740da6f9bde3bb69da,1,2,1,196.94348018,1554705346,Vote,f06d80f770123e51a5d94b457184b896f5b8a80558fe09b272aebd6b32757a82
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,11,1,196.94348018,1554336381,Regular,4acdf54148ca4216d31d8317cc1b37d3dda8b33d1e1d70a9bdfde09e4167bf95
4acdf54148ca4216d31d8317cc1b37d3dda8b33d1e1d70a9bdfde09e4167bf95,1,2,1,196.94348018,1553927750,Vote,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
