tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149a8863193c8747cb6a243023d6e1fc7a65ccd4ab00f499817e5c4b940a2724,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
149a8863193c8747cb6a243023d6e1fc7a65ccd4ab00f499817e5c4b940a2724,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
5d5da9809ab3e608db36af2137a5f81901ce9a1efa653bdf2c6ede27c2dac250,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
5d5da9809ab3e608db36af2137a5f81901ce9a1efa653bdf2c6ede27c2dac250,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
63f4c9c8193533f9d5e08211ea5896e6131a7b207c9e09b5b2d5b64cc01a6248,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
63f4c9c8193533f9d5e08211ea5896e6131a7b207c9e09b5b2d5b64cc01a6248,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
7b271ffb53e06824c63b72d697f107944bbdc53c7af0ea1678943349d1d99b8c,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
7b271ffb53e06824c63b72d697f107944bbdc53c7af0ea1678943349d1d99b8c,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
b9b5201169a4e421c842c5c47afcec02e14ffa7eab38d181650596656b8fb001,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
b9b5201169a4e421c842c5c47afcec02e14ffa7eab38d181650596656b8fb001,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f6d67dedcc8c2d0007149b4b83f0412ad38d4d173732fcf6aeeee2e34e2e7c0b,-1,0,1,0.09585915,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f6d67dedcc8c2d0007149b4b83f0412ad38d4d173732fcf6aeeee2e34e2e7c0b,-1,1,1,35.88146886,1575753310,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
44d171d7460f55b5961e0f7711654f0805de904f37285413faa4325dce7f1963,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
44d171d7460f55b5961e0f7711654f0805de904f37285413faa4325dce7f1963,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
6f1f03ca6bdfd180bf70929ed52734c7031d5360b53da9a2084d2b1cb8d07839,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
6f1f03ca6bdfd180bf70929ed52734c7031d5360b53da9a2084d2b1cb8d07839,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
715d205d97ffcefb8679e39ed58d37b8f4fcf411e8a51c214b714608f32f7720,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
715d205d97ffcefb8679e39ed58d37b8f4fcf411e8a51c214b714608f32f7720,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
9880f6a0b6c3985e0a20c596837dae6b706b51edf8c53947a5c84d2da6a28818,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
9880f6a0b6c3985e0a20c596837dae6b706b51edf8c53947a5c84d2da6a28818,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
9982cf0822cc5076ae14b14648161591321faeab99ce41aa31d5502447b28d3a,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
9982cf0822cc5076ae14b14648161591321faeab99ce41aa31d5502447b28d3a,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
a6a29fd162acdffce61d48289adaf98979ba5bf0ef21f19d29e3c4a4e28e2f03,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
a6a29fd162acdffce61d48289adaf98979ba5bf0ef21f19d29e3c4a4e28e2f03,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
aca21034148fa8eb8d01c2c37667b725637db9131b21c4d406b80d40b579c4e0,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
aca21034148fa8eb8d01c2c37667b725637db9131b21c4d406b80d40b579c4e0,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ae0c3387898e6f9cfc707b4db30e81b93769e8defef79e3cb1490c62b18a287f,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ae0c3387898e6f9cfc707b4db30e81b93769e8defef79e3cb1490c62b18a287f,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ae95b8b9417a6f0290d97868629f9dd1d716628e8c10bc5c645e3467f4d17ead,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ae95b8b9417a6f0290d97868629f9dd1d716628e8c10bc5c645e3467f4d17ead,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ca3992bcbacb6e94b66043eb231177c54949154de48c2b9639278b9af3d2dfc8,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
ca3992bcbacb6e94b66043eb231177c54949154de48c2b9639278b9af3d2dfc8,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f13f36c2a1a6575340227b5e830a57d27777c1e8f4666ca319604453449abe45,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f13f36c2a1a6575340227b5e830a57d27777c1e8f4666ca319604453449abe45,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f4312180e4598abf6e08589fefda0a5b37d6772be617981d81f5fcf9308ac36d,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
f4312180e4598abf6e08589fefda0a5b37d6772be617981d81f5fcf9308ac36d,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
fb6fc83291d0b131c771cfd9f58169c07116307cd1a686dba339ab935c466685,-1,1,1,35.88146886,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
fb6fc83291d0b131c771cfd9f58169c07116307cd1a686dba339ab935c466685,-1,0,1,0.09585915,1575752637,Ticket,93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,9,1,35.88146886,1575752630,Regular,5d5da9809ab3e608db36af2137a5f81901ce9a1efa653bdf2c6ede27c2dac250
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,6,1,0.09585915,1575752630,Regular,ae0c3387898e6f9cfc707b4db30e81b93769e8defef79e3cb1490c62b18a287f
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,7,1,35.88146886,1575752630,Regular,ae0c3387898e6f9cfc707b4db30e81b93769e8defef79e3cb1490c62b18a287f
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,22,1,0.09585915,1575752630,Regular,9880f6a0b6c3985e0a20c596837dae6b706b51edf8c53947a5c84d2da6a28818
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,23,1,35.88146886,1575752630,Regular,9880f6a0b6c3985e0a20c596837dae6b706b51edf8c53947a5c84d2da6a28818
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,12,1,0.09585915,1575752630,Regular,9982cf0822cc5076ae14b14648161591321faeab99ce41aa31d5502447b28d3a
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,13,1,35.88146886,1575752630,Regular,9982cf0822cc5076ae14b14648161591321faeab99ce41aa31d5502447b28d3a
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,20,1,0.09585915,1575752630,Regular,fb6fc83291d0b131c771cfd9f58169c07116307cd1a686dba339ab935c466685
93411044ddee5a2c84363d9fc073b926e7cf9e8f7fb43aa33ce07972496e2b51,1,21,1,35.88146886,1575752630,Regular,fb6fc83291d0b131c771cfd9f58169c07116307cd1a686dba339ab935c466685
