tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,116,1,86.3979398,1569869228,Regular,7862c844db32bcd26a018363071e7fd1723420fba48d662e21d555c37a2f3044
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,10,1,86.3979398,1569869228,Regular,8a8d7e6fe6bde1bf409d3d34935524d27bb2ccaa73dff717520408ff3412ef03
7862c844db32bcd26a018363071e7fd1723420fba48d662e21d555c37a2f3044,1,3,1,86.3979398,1569737850,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
8a8d7e6fe6bde1bf409d3d34935524d27bb2ccaa73dff717520408ff3412ef03,1,3,1,86.3979398,1569703312,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,62,1,86.3979398,1569513886,Regular,662c7ae47f7f1fb54b4c71718bcb94509a710eb3dbeb850fb78a37552c4798a3
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,1,1,86.3979398,1569491959,Regular,de4e2f8fd847dbf4ebd3c8de699fdf9a50d8bdf5c55aeb720fc02d34b0360443
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,117,1,86.3979398,1569485761,Regular,241bf202b7c8cf4ff49fd771db89ce5da6ebb3469b0f15cf5c9a1b4a9888192c
241bf202b7c8cf4ff49fd771db89ce5da6ebb3469b0f15cf5c9a1b4a9888192c,1,3,1,86.3979398,1569012358,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
de4e2f8fd847dbf4ebd3c8de699fdf9a50d8bdf5c55aeb720fc02d34b0360443,1,3,1,86.3979398,1568621976,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
662c7ae47f7f1fb54b4c71718bcb94509a710eb3dbeb850fb78a37552c4798a3,1,3,1,86.3979398,1568483383,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,45,1,86.44325914,1568342781,Regular,71ebf1055db40d1b5d6a9f705632816e9d5947d5deddd4cb306de2aa375d87ee
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,35,1,86.44325914,1568342471,Regular,80088ce32449d3633e3d6aeffb74a862730f715d97a91e30790e98b1dcbee0e7
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,122,1,86.44325914,1568342210,Regular,2599a66ffb556c3ec61a77ea1014d447fd532fa37b3073dc9e22002abb1954e4
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,15,1,86.44325914,1568335967,Regular,9edd874842360c972177d070db2df661bd034b8b488611c09ff2cfee6952fbc3
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,52,1,86.44325914,1568333607,Regular,d869bff0914e2c810a38c846de48f404daa17557aa28a0d41fb449995b3bcea2
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,13,1,86.44325914,1568331659,Regular,d252cf9f44567b82600c744abd501b5a9e0d960f0642846f81e16422593e038a
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,98,1,86.44325914,1568331659,Regular,6368387c65fb406e57a8b34ced6b3c06b10311cb2507d80a37b19ef42786d396
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,23,1,86.44325914,1568331179,Regular,09757d5605cda1f75f5229a22f8c00c2324a67c8bf78a243124604271e4c3177
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,99,1,86.44325914,1568331179,Regular,c19c8aa57ee136ce104c0004610849f3f631ada739c9b0e0ee163566bd1e6e83
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,103,1,86.44325914,1568296437,Regular,f5890d90afd19d5fd9b335c79e6b29d9b102ccddbc482da473724fd9ea35e556
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,96,1,86.44325914,1568295044,Regular,b81f4397eee16a7e887492075a2b55a8cac47f85a6bd9b56c8f24512894aa041
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,90,1,86.44325914,1568295044,Regular,5ebf986eb4bc382801f147baf4e8da8945f6352a3139fa718ce8190569d41e41
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,104,1,86.44325914,1568292814,Regular,e8da8b9d5ed7bc655fab9dac8b792c64f92955ef47f55c04fe006ca07574822d
9edd874842360c972177d070db2df661bd034b8b488611c09ff2cfee6952fbc3,1,3,1,86.44325914,1567887431,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
d252cf9f44567b82600c744abd501b5a9e0d960f0642846f81e16422593e038a,1,3,1,86.44325914,1567815093,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
71ebf1055db40d1b5d6a9f705632816e9d5947d5deddd4cb306de2aa375d87ee,1,3,1,86.44325914,1567803586,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
09757d5605cda1f75f5229a22f8c00c2324a67c8bf78a243124604271e4c3177,1,3,1,86.44325914,1567747389,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
6368387c65fb406e57a8b34ced6b3c06b10311cb2507d80a37b19ef42786d396,1,3,1,86.44325914,1567612950,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
d869bff0914e2c810a38c846de48f404daa17557aa28a0d41fb449995b3bcea2,1,3,1,86.44325914,1567578577,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
c19c8aa57ee136ce104c0004610849f3f631ada739c9b0e0ee163566bd1e6e83,1,3,1,86.44325914,1567439060,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
f5890d90afd19d5fd9b335c79e6b29d9b102ccddbc482da473724fd9ea35e556,1,3,1,86.44325914,1567179690,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
5ebf986eb4bc382801f147baf4e8da8945f6352a3139fa718ce8190569d41e41,1,3,1,86.44325914,1567118271,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
b81f4397eee16a7e887492075a2b55a8cac47f85a6bd9b56c8f24512894aa041,1,3,1,86.44325914,1567082540,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
