tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b,-1,19,1,37.54130808,1586994780,Regular,01c997b3b682f588fcbec4c3120c6f8b7448e4d285023ccee8ca4a09913415b0
01c997b3b682f588fcbec4c3120c6f8b7448e4d285023ccee8ca4a09913415b0,1,3,1,37.54130808,1586859832,Vote,8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b
17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40,-1,16,1,37.57764503,1586009386,Regular,33e9fa27ddb59e67ab110f7a3be14bb610bc0723fb640343133e5789523bfa9f
97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077,-1,26,1,37.57764503,1585981240,Regular,a979657ec598deeaa52976e9e92c88517fcbedff70b529fed2c986146b3d3d7d
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,-1,29,1,37.57764503,1585978211,Regular,8ab1d76a8def5af6c172637c9c9fa3d514d7483ab5c5e00864a2aa4d629fd377
33e9fa27ddb59e67ab110f7a3be14bb610bc0723fb640343133e5789523bfa9f,1,3,1,37.57764503,1583541724,Vote,17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40
8ab1d76a8def5af6c172637c9c9fa3d514d7483ab5c5e00864a2aa4d629fd377,1,3,1,37.57764503,1583502378,Vote,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
a979657ec598deeaa52976e9e92c88517fcbedff70b529fed2c986146b3d3d7d,1,3,1,37.57764503,1583261973,Vote,97fbb158d3ae670d7890466df29d1b413b75cd648474b4c25a1476d696cd0077
5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874,-1,16,1,13.89187869,1582849256,Regular,7245f13da51ec68857e0bf4986df1e85cdccd6e38543339fbcbfc5cb57d6bbbf
7245f13da51ec68857e0bf4986df1e85cdccd6e38543339fbcbfc5cb57d6bbbf,1,38,1,13.89187869,1582843661,Regular,5862b5714d938e523a974d1fc19be0232b2c2e71b38fd18be77d3758ca889874
